Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.0229001610180668;10310;;11200;06.10.2017 - 08.10.2018;;09.09.2015 - 09.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898256493588783;;-0.08556341163633452;6110;;6400
2024-05-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.022990869709710315;10310;;11210;06.10.2017 - 08.10.2018;;26.10.2015 - 26.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38982048185439755;;-0.08556309688600627;6110;;6400
2024-05-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.023060330061195122;10310;;11210;17.07.2017 - 17.07.2018;;13.04.2017 - 14.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38982809978925503;;-0.08556332024368107;6110;;6400
2024-05-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.023110212061403512;10310;;11220;17.07.2017 - 17.07.2018;;19.04.2017 - 19.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38982843700041003;;-0.08556332184325754;6110;;6400
2024-05-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023113801532297362;10310;;11220;06.10.2017 - 08.10.2018;;04.09.2015 - 04.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38980838843250476;;-0.08556208359952;6110;;6400
2024-05-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023117060948798063;10310;;11220;06.10.2017 - 08.10.2018;;12.04.2017 - 12.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898153017033228;;-0.08556241361047257;6110;;6400
2024-05-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02314343504006411;10310;;11220;06.10.2017 - 08.10.2018;;07.09.2015 - 07.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38981459401730056;;-0.08556234045764355;6110;;6400
2024-05-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02315063267330042;10310;;11220;06.10.2017 - 08.10.2018;;10.03.2017 - 11.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38979800467846215;;-0.0855613449058299;6110;;6400
2024-05-03;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023251526910302633;10310;;11220;06.10.2017 - 08.10.2018;;20.04.2017 - 20.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3897970689028909;;-0.08556116948214432;6110;;6400
2024-05-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023251526910302633;10310;;11220;06.10.2017 - 08.10.2018;;20.04.2017 - 20.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38986958618319856;;-0.08556518231184262;6110;;6400
2024-04-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02325217578500327;10310;;11220;06.10.2017 - 08.10.2018;;11.08.2015 - 11.08.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38988021168659037;;-0.08556554647195769;6110;;6400
2024-04-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02327653174418054;10310;;11220;06.10.2017 - 08.10.2018;;24.08.2015 - 24.08.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38989328768202036;;-0.0855663425201918;6110;;6400
2024-04-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023295619928517253;10310;;11230;06.10.2017 - 08.10.2018;;15.09.2015 - 15.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38988012191386934;;-0.08556566369114116;6110;;6400
2024-04-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023295619928517253;10310;;11230;06.10.2017 - 08.10.2018;;15.09.2015 - 15.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898616512987453;;-0.08556438865893035;6110;;6400
2024-04-24;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02330119805137043;10310;;11230;06.10.2017 - 08.10.2018;;27.08.2015 - 27.08.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38988051751377306;;-0.08556552533723938;6110;;6400
2024-04-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023303432754788522;10310;;11230;06.10.2017 - 08.10.2018;;25.08.2015 - 25.08.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38988177918718936;;-0.08556566526444342;6110;;6400
2024-04-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023338999968939067;10310;;11230;06.10.2017 - 08.10.2018;;31.08.2015 - 31.08.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38990038863784804;;-0.0855665266891188;6110;;6400
2024-04-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030325751356127917;;0.02334294982368501;10310;;11230;06.07.2017 - 06.07.2018;;13.04.2017 - 13.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38990296350774867;;-0.08556659008624001;6110;;6400
2024-04-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023377791612365195;10310;;11230;06.10.2017 - 08.10.2018;;23.10.2015 - 23.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898929726266741;;-0.08556610969327405;6110;;6400
2024-04-17;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023377791612365195;10310;;11230;06.10.2017 - 08.10.2018;;23.10.2015 - 23.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38989268053867066;;-0.08556615934962664;6110;;6400
2024-04-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023379602634054697;10310;;11230;06.10.2017 - 08.10.2018;;03.09.2015 - 03.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898941991091365;;-0.08556625277111196;6110;;6400
