Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.0281855694655182;10310;;10870;19.01.2021 - 19.01.2022;;25.09.2020 - 25.09.2023;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38965641641371696;;-0.10776859056369781;6110;;7110
2024-05-15;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02821921033324326;10310;;10880;19.01.2021 - 19.01.2022;;02.07.2018 - 02.07.2021;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38965246026156686;;-0.10776820556083477;6110;;7110
2024-05-14;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374792;;0.02821921033324326;10310;;10880;14.03.2017 - 14.03.2018;;02.07.2018 - 02.07.2021;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38965981749131373;;-0.10776853460750813;6110;;7110
2024-05-13;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374792;;0.02826155602643099;10310;;10880;14.03.2017 - 14.03.2018;;21.10.2016 - 21.10.2019;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38966012481447854;;-0.10776853446462098;6110;;7110
2024-05-10;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028316104929250185;10310;;10880;19.01.2021 - 19.01.2022;;27.04.2018 - 29.04.2021;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3896403010869437;;-0.10776656339143686;6110;;7110
2024-05-08;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028318380167650314;10310;;10880;19.01.2021 - 19.01.2022;;07.05.2018 - 07.05.2021;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3896472654921769;;-0.10776709733592182;6110;;7110
2024-05-07;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028336059795524893;10310;;10880;19.01.2021 - 19.01.2022;;25.01.2019 - 27.01.2022;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.389646542758162;;-0.10776697860834605;6110;;7110
2024-05-06;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028336059795524893;10310;;10880;19.01.2021 - 19.01.2022;;25.01.2019 - 27.01.2022;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38963014534747353;;-0.10776539409319141;6110;;7110
2024-05-03;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02835686805644322;10310;;10880;19.01.2021 - 19.01.2022;;16.04.2018 - 16.04.2021;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3896290331622826;;-0.10776509540736745;6110;;7110
2024-05-02;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02835686805644322;10310;;10880;19.01.2021 - 19.01.2022;;16.04.2018 - 16.04.2021;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3896998502029576;;-0.10777138254893259;6110;;7110
