Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-07;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013172241883873337;0.013172241883873337;0.013172241883873337;10140;10140;10140;05.12.2022 - 05.12.2023;05.12.2022 - 05.12.2023;05.12.2022 - 05.12.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2446606420355768;-0.2446606420355768;-0.2446606420355768;7560;7560;7560
2024-05-06;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013172241883873337;0.013172241883873337;0.013172241883873337;10140;10140;10140;05.12.2022 - 05.12.2023;05.12.2022 - 05.12.2023;05.12.2022 - 05.12.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24466321994963758;-0.24466321994963758;-0.24466321994963758;7560;7560;7560
2024-05-03;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013244267183554204;0.013244267183554204;0.013244267183554204;10140;10140;10140;23.09.2014 - 23.09.2015;23.09.2014 - 23.09.2015;23.09.2014 - 23.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24466426163925514;-0.24466426163925514;-0.24466426163925514;7560;7560;7560
2024-05-02;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013244267183554204;0.013244267183554204;0.013244267183554204;10140;10140;10140;23.09.2014 - 23.09.2015;23.09.2014 - 23.09.2015;23.09.2014 - 23.09.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2446913452855476;-0.2446913452855476;-0.2446913452855476;7560;7560;7560
2024-04-30;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01353821433059621;0.01353821433059621;0.01353821433059621;10140;10140;10140;07.12.2022 - 07.12.2023;07.12.2022 - 07.12.2023;07.12.2022 - 07.12.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469021938685398;-0.24469021938685398;-0.24469021938685398;7560;7560;7560
2024-04-29;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01353821433059621;0.01353821433059621;0.01353821433059621;10140;10140;10140;07.12.2022 - 07.12.2023;07.12.2022 - 07.12.2023;07.12.2022 - 07.12.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469676769912974;-0.24469676769912974;-0.24469676769912974;7560;7560;7560
2024-04-26;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01353821433059621;0.01353821433059621;0.01353821433059621;10140;10140;10140;07.12.2022 - 07.12.2023;07.12.2022 - 07.12.2023;07.12.2022 - 07.12.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24468914417861998;-0.24468914417861998;-0.24468914417861998;7560;7560;7560
2024-04-25;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01355105408281676;0.01355105408281676;0.01355105408281676;10140;10140;10140;24.05.2019 - 25.05.2020;24.05.2019 - 25.05.2020;24.05.2019 - 25.05.2020;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2446771130847647;-0.2446771130847647;-0.2446771130847647;7560;7560;7560
2024-04-24;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013630955366694675;0.013630955366694675;0.013630955366694675;10140;10140;10140;22.08.2014 - 24.08.2015;22.08.2014 - 24.08.2015;22.08.2014 - 24.08.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469082438646417;-0.24469082438646417;-0.24469082438646417;7560;7560;7560
2024-04-23;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013649578453771127;0.013649578453771127;0.013649578453771127;10140;10140;10140;21.04.2023 - 22.04.2024;21.04.2023 - 22.04.2024;21.04.2023 - 22.04.2024;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469492612781218;-0.24469492612781218;-0.24469492612781218;7560;7560;7560
2024-04-22;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013649578453771127;0.013649578453771127;0.013649578453771127;10140;10140;10140;21.04.2023 - 22.04.2024;21.04.2023 - 22.04.2024;21.04.2023 - 22.04.2024;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469354117748232;-0.24469354117748232;-0.24469354117748232;7560;7560;7560
2024-04-19;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013706100573255053;0.013706100573255053;0.013706100573255053;10140;10140;10140;12.10.2022 - 12.10.2023;12.10.2022 - 12.10.2023;12.10.2022 - 12.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2446893111276509;-0.2446893111276509;-0.2446893111276509;7560;7560;7560
2024-04-18;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013651757919135532;0.013651757919135532;0.013651757919135532;10140;10140;10140;29.10.2014 - 29.10.2015;29.10.2014 - 29.10.2015;29.10.2014 - 29.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24468468668405086;-0.24468468668405086;-0.24468468668405086;7560;7560;7560
2024-04-17;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013706100573255053;0.013706100573255053;0.013706100573255053;10140;10140;10140;12.10.2022 - 12.10.2023;12.10.2022 - 12.10.2023;12.10.2022 - 12.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2446854779179164;-0.2446854779179164;-0.2446854779179164;7560;7560;7560
2024-04-16;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013878077758745944;0.013878077758745944;0.013878077758745944;10140;10140;10140;17.10.2014 - 19.10.2015;17.10.2014 - 19.10.2015;17.10.2014 - 19.10.2015;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24468255113303083;-0.24468255113303083;-0.24468255113303083;7560;7560;7560
2024-04-15;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.013880554732869532;0.013880554732869532;0.013880554732869532;10140;10140;10140;18.10.2022 - 18.10.2023;18.10.2022 - 18.10.2023;18.10.2022 - 18.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24469685846654232;-0.24469685846654232;-0.24469685846654232;7560;7560;7560
2024-04-12;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447150954086844;-0.2447150954086844;-0.2447150954086844;7560;7560;7560
2024-04-11;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447117782800926;-0.2447117782800926;-0.2447117782800926;7560;7560;7560
2024-04-10;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447340163955991;-0.2447340163955991;-0.2447340163955991;7560;7560;7560
2024-04-09;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24475872503361162;-0.24475872503361162;-0.24475872503361162;7560;7560;7560
2024-04-08;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447594182700209;-0.2447594182700209;-0.2447594182700209;7560;7560;7560
2024-04-05;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447663441579062;-0.2447663441579062;-0.2447663441579062;7560;7560;7560
2024-04-04;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24477573817386122;-0.24477573817386122;-0.24477573817386122;7560;7560;7560
2024-04-03;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.2447737899968786;-0.2447737899968786;-0.2447737899968786;7560;7560;7560
2024-04-02;0.11571118474805653;0.11571118474805653;0.11571118474805653;11160;11160;11160;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;24.03.2020 - 24.03.2021;0.01401057590272603;0.01401057590272603;0.01401057590272603;10150;10150;10150;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;19.10.2022 - 19.10.2023;-0.19379212446791283;-0.19379212446791283;-0.19379212446791283;8070;8070;8070;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;05.11.2021 - 07.11.2022;-0.24477102259545402;-0.24477102259545402;-0.24477102259545402;7560;7560;7560
