Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.039170529353593775;;0.04312327370003377;10400;;11840;10.09.2019 - 10.09.2020;;25.09.2014 - 25.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24400490238919748;;-0.06892354710005122;7560;;7520
2024-05-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03915653688128895;;0.043168712888453475;10400;;11850;25.06.2020 - 25.06.2021;;14.11.2014 - 14.11.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24400743913632128;;-0.06892385170839799;7560;;7520
2024-05-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03912289633583388;;0.04318028305465904;10400;;11850;24.05.2019 - 26.05.2020;;11.09.2014 - 11.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24400950618061745;;-0.06892371984676615;7560;;7520
2024-05-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03906168277172695;;0.04319370172080128;10400;;11850;11.12.2015 - 12.12.2016;;26.12.2014 - 28.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440135554793914;;-0.0689240402952479;7560;;7520
2024-05-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03903368976780652;;0.043203472127469;10400;;11850;23.06.2020 - 23.06.2021;;27.09.2017 - 27.09.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24400750070883725;;-0.06892358185656611;7560;;7520
2024-05-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03902309036697127;;0.04320692366177448;10400;;11850;24.06.2020 - 24.06.2021;;21.07.2017 - 21.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440043064735572;;-0.06892332865619921;7560;;7520
2024-05-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03900292496212643;;0.04321289148677021;10400;;11850;08.10.2019 - 08.10.2020;;16.08.2017 - 16.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24400215462407093;;-0.06892316376359375;7560;;7520
2024-05-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03899292611782457;;0.04323554495479476;10390;;11850;14.10.2019 - 14.10.2020;;22.08.2014 - 23.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2439896914578783;;-0.06892212160560118;7570;;7520
2024-05-03;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.038958774639424876;;0.043245819260608;10390;;11850;31.05.2018 - 31.05.2019;;28.02.2015 - 01.03.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24398078256931155;;-0.06892130258986362;7570;;7520
2024-05-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.038958774639424876;;0.043245819260608;10390;;11850;31.05.2018 - 31.05.2019;;28.02.2015 - 01.03.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24397613418141562;;-0.06892083935727722;7570;;7520
