Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-07;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011716683179394227;;0.013841597021303054;10120;;10570;07.06.2019 - 09.06.2020;;15.07.2016 - 17.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46723623452738916;;-0.13142544301159875;5330;;5700
2024-05-06;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011716683179394227;;0.013841597021303054;10120;;10570;07.06.2019 - 09.06.2020;;15.07.2016 - 17.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4672424367431429;;-0.13142569096943302;5330;;5700
2024-05-03;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01171720857981895;;0.013886469636797738;10120;;10570;24.06.2014 - 24.06.2015;;08.07.2016 - 09.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4672422015471156;;-0.13142554144075114;5330;;5700
2024-05-02;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011716683179394227;;0.013933094864793993;10120;;10570;07.06.2019 - 09.06.2020;;26.06.2014 - 26.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4672833934114874;;-0.13142896470634002;5330;;5700
2024-04-30;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011825976482329636;;0.013963407904524772;10120;;10580;28.08.2019 - 28.08.2020;;08.07.2016 - 08.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46728283351799915;;-0.13142870934057915;5330;;5700
2024-04-29;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011857047162517897;;0.013963407904524772;10120;;10580;14.08.2020 - 16.08.2021;;08.07.2016 - 08.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4672893394419714;;-0.13142940610523657;5330;;5700
2024-04-26;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011871270588075244;;0.013981553244144296;10120;;10580;29.09.2016 - 29.09.2017;;15.07.2016 - 16.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46729561787319185;;-0.13143018349630609;5330;;5700
2024-04-25;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011914541120254807;;0.013998798768627196;10120;;10580;23.03.2018 - 25.03.2019;;08.10.2014 - 08.10.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4673327575401037;;-0.13143313223733133;5330;;5700
2024-04-24;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.011917449937115077;;0.014026764043028273;10120;;10580;18.04.2018 - 18.04.2019;;12.09.2014 - 13.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4673376021264495;;-0.13143353749947628;5330;;5700
2024-04-23;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01194399370018151;;0.014042300834623545;10120;;10580;19.07.2019 - 21.07.2020;;22.08.2014 - 23.08.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46735762070981923;;-0.13143538037749514;5330;;5700
