Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026191719352056664;;0.029013966044973305;10270;;10900;31.10.2014 - 02.11.2015;;01.06.2018 - 01.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616845803995789;;-0.16533339611686015;4390;;5820
2024-05-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026191719352056664;;0.029031099372502478;10270;;10900;31.10.2014 - 02.11.2015;;25.01.2019 - 26.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616759138401042;;-0.1653327211277823;4390;;5820
2024-05-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026191719352056664;;0.029031099372502478;10270;;10900;31.10.2014 - 02.11.2015;;25.01.2019 - 26.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616900682667882;;-0.16533375373262438;4390;;5820
2024-05-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026191719352056664;;0.029073529824479527;10270;;10900;31.10.2014 - 02.11.2015;;18.06.2018 - 18.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561696743535793;;-0.1653347128929078;4390;;5820
2024-05-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029293694096802936;10270;;10910;12.06.2015 - 13.06.2016;;15.06.2018 - 15.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616719359681563;;-0.16533170137330966;4390;;5820
2024-05-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029308778565870774;10270;;10910;12.06.2015 - 13.06.2016;;28.05.2018 - 28.05.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616375590916975;;-0.1653280345152146;4390;;5820
2024-05-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029369989311814004;10270;;10910;12.06.2015 - 13.06.2016;;01.06.2018 - 02.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561602455337401;;-0.16532412151621856;4390;;5820
2024-05-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029369989311814004;10270;;10910;12.06.2015 - 13.06.2016;;01.06.2018 - 02.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5615876789070794;;-0.16532188636063616;4390;;5820
2024-05-03;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.0294790332531103;10270;;10920;12.06.2015 - 13.06.2016;;27.07.2018 - 28.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5615938137879279;;-0.16532217798374094;4390;;5820
2024-05-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.0294790332531103;10270;;10920;12.06.2015 - 13.06.2016;;27.07.2018 - 28.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616049866231594;;-0.16532295829869015;4390;;5820
2024-04-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029511280738951484;10270;;10920;12.06.2015 - 13.06.2016;;26.11.2018 - 26.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616053136573088;;-0.16532293149727673;4390;;5820
2024-04-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.02961121380693421;10270;;10920;12.06.2015 - 13.06.2016;;22.06.2018 - 22.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616171128293608;;-0.16532451886586752;4390;;5820
2024-04-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.02967390259888214;10270;;10920;28.05.2018 - 28.05.2019;;08.06.2018 - 08.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616204320473768;;-0.16532479128601396;4390;;5820
2024-04-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029711966540174606;10270;;10920;12.06.2015 - 13.06.2016;;21.06.2018 - 21.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561623060505919;;-0.1653248089786563;4390;;5820
2024-04-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029832029794713444;10270;;10930;12.06.2015 - 13.06.2016;;27.07.2018 - 29.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616415379546481;;-0.16532688719478483;4390;;5820
2024-04-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.029832029794713444;10270;;10930;12.06.2015 - 13.06.2016;;27.07.2018 - 29.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616605115058725;;-0.16532922636934477;4390;;5820
2024-04-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.02994993759283826;10270;;10930;12.06.2015 - 13.06.2016;;05.10.2018 - 06.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616591119677121;;-0.16532880998193378;4390;;5820
2024-04-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03000199858505015;10270;;10930;28.05.2018 - 28.05.2019;;22.06.2018 - 23.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616503327773659;;-0.1653278037351591;4390;;5820
2024-04-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030039721079322845;10270;;10930;28.05.2018 - 28.05.2019;;30.07.2018 - 30.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616421440240318;;-0.16532726530129527;4390;;5820
2024-04-17;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.030039721079322845;10270;;10930;12.06.2015 - 13.06.2016;;30.07.2018 - 30.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561642564035415;;-0.16532736902526646;4390;;5820
2024-04-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.030045605642205375;10270;;10930;12.06.2015 - 13.06.2016;;26.07.2018 - 26.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5616405680376004;;-0.16532699582563903;4390;;5820
2024-04-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.030045605642205375;10270;;10930;12.06.2015 - 13.06.2016;;26.07.2018 - 26.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617208035903098;;-0.16533526820893418;4390;;5820
2024-04-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03010035694567126;10270;;10940;28.05.2018 - 28.05.2019;;08.06.2018 - 10.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617770960491686;;-0.1653414786349665;4390;;5820
2024-04-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.030135878872557198;10270;;10940;12.06.2015 - 13.06.2016;;08.06.2018 - 09.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5617948426027413;;-0.16534301759300807;4390;;5820
2024-04-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.03021502899414119;10270;;10940;12.06.2015 - 13.06.2016;;22.06.2018 - 24.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618144936138043;;-0.16534568961025242;4390;;5820
2024-04-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.03021502899414119;10270;;10940;12.06.2015 - 13.06.2016;;22.06.2018 - 24.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618207774803012;;-0.16534678350840082;4390;;5820
