Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12571428571428434;;0.1184738262802707;11260;;17510;17.11.2014 - 17.11.2015;;23.02.2017 - 23.02.2022;-0.2600957473257983;;0.016812241150299778;7400;;10870;28.12.2021 - 28.12.2022;;17.11.2021 - 16.05.2024;-0.8607274647771861;;-0.32231181577187507;1400;;1430
2024-05-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12571428571428434;;0.1184738262802707;11260;;17510;17.11.2014 - 17.11.2015;;23.02.2017 - 23.02.2022;-0.2600957473257983;;0.01791781995420627;7400;;10930;28.12.2021 - 28.12.2022;;17.11.2021 - 15.05.2024;-0.8607373171875963;;-0.3223140680217752;1400;;1430
2024-05-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12571428571428434;;0.1184738262802707;11260;;17510;17.11.2014 - 17.11.2015;;23.02.2017 - 23.02.2022;-0.2600957473257983;;0.015047877685803401;7400;;10780;28.12.2021 - 28.12.2022;;17.11.2021 - 14.05.2024;-0.8607398331067108;;-0.3223144160177672;1400;;1430
2024-05-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12571428571428434;;0.1184738262802707;11260;;17510;17.11.2014 - 17.11.2015;;23.02.2017 - 23.02.2022;-0.2600957473257983;;0.013576013814144305;7400;;10700;28.12.2021 - 28.12.2022;;17.11.2021 - 13.05.2024;-0.8607206075475349;;-0.32231140168481476;1400;;1430
2024-05-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11847941701581455;11260;;17510;04.09.2015 - 06.09.2016;;08.09.2017 - 08.09.2022;-0.2600957473257983;;0.01482789914011673;7400;;10770;28.12.2021 - 28.12.2022;;17.11.2021 - 10.05.2024;-0.8607277971634112;;-0.32231284569527074;1400;;1430
2024-05-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11847941701581455;11260;;17510;04.09.2015 - 06.09.2016;;08.09.2017 - 08.09.2022;-0.2600957473257983;;0.013212775651924247;7400;;10680;28.12.2021 - 28.12.2022;;17.11.2021 - 08.05.2024;-0.8607159631448981;;-0.3223101274821273;1400;;1430
2024-05-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11847941701581455;11260;;17510;04.09.2015 - 06.09.2016;;08.09.2017 - 08.09.2022;-0.2600957473257983;;0.012396905106616396;7400;;10640;28.12.2021 - 28.12.2022;;17.11.2021 - 07.05.2024;-0.8606992163634501;;-0.3223070254208369;1400;;1430
2024-05-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11847941701581455;11260;;17510;04.09.2015 - 06.09.2016;;08.09.2017 - 08.09.2022;-0.2600957473257983;;0.011928907573110159;7400;;10620;28.12.2021 - 28.12.2022;;17.11.2021 - 06.05.2024;-0.8606850444411215;;-0.32230436787586314;1400;;1430
2024-05-03;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11847941701581455;11260;;17510;04.09.2015 - 06.09.2016;;08.09.2017 - 08.09.2022;-0.2600957473257983;;0.009434117376470486;7400;;10490;28.12.2021 - 28.12.2022;;17.11.2021 - 03.05.2024;-0.860686471792955;;-0.3223044832404153;1400;;1430
2024-05-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11851965814143095;11260;;17510;04.09.2015 - 06.09.2016;;06.02.2015 - 07.02.2020;-0.2600957473257983;;0.008308632164030882;7400;;10430;28.12.2021 - 28.12.2022;;17.11.2021 - 02.05.2024;-0.8606746596819125;;-0.3223020198188926;1400;;1430
2024-04-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11855342783106826;11260;;17510;04.09.2015 - 06.09.2016;;16.01.2015 - 17.01.2020;-0.2600957473257983;;0.008121426582112345;7400;;10420;28.12.2021 - 28.12.2022;;17.11.2021 - 30.04.2024;-0.8606624613091419;;-0.3222997349628981;1400;;1430
2024-04-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11863517116962985;11260;;17520;04.09.2015 - 06.09.2016;;10.03.2017 - 10.03.2022;-0.2600957473257983;;0.010347515471751834;7400;;10530;28.12.2021 - 28.12.2022;;17.11.2021 - 29.04.2024;-0.8606758646270543;;-0.3223022994643614;1400;;1430
2024-04-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11871945469410083;11270;;17530;04.08.2016 - 04.08.2017;;05.05.2017 - 05.05.2022;-0.2600957473257983;;0.010961612592632397;7400;;10570;28.12.2021 - 28.12.2022;;17.11.2021 - 26.04.2024;-0.8606772400864435;;-0.32230257836083187;1400;;1430
2024-04-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11882752806881403;11260;;17540;04.09.2015 - 06.09.2016;;28.10.2015 - 28.10.2020;-0.2600957473257983;;0.006933936372300664;7400;;10360;28.12.2021 - 28.12.2022;;17.11.2021 - 25.04.2024;-0.8606904771826285;;-0.32230479996781947;1400;;1430
2024-04-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11900255658679182;11260;;17550;04.09.2015 - 06.09.2016;;22.08.2014 - 23.08.2019;-0.2600957473257983;;0.008730552390815216;7400;;10450;28.12.2021 - 28.12.2022;;17.11.2021 - 24.04.2024;-0.8607018765040297;;-0.3223070517029645;1400;;1430
2024-04-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936262577093082;11260;;17580;04.09.2015 - 06.09.2016;;06.08.2014 - 06.08.2019;-0.2600957473257983;;0.008599205877223515;7400;;10440;28.12.2021 - 28.12.2022;;17.11.2021 - 23.04.2024;-0.8606895925446943;;-0.32230537624285793;1400;;1430
2024-04-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11900255658679182;11260;;17550;04.09.2015 - 06.09.2016;;22.08.2014 - 23.08.2019;-0.2600957473257983;;0.005645789321514716;7400;;10290;28.12.2021 - 28.12.2022;;17.11.2021 - 22.04.2024;-0.8606926545968461;;-0.32230557914058133;1400;;1430
2024-04-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11936354344577671;11270;;17580;04.08.2016 - 04.08.2017;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.003980256924422276;7400;;10210;28.12.2021 - 28.12.2022;;17.11.2021 - 19.04.2024;-0.8606867173295288;;-0.32230433181588525;1400;;1430
2024-04-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11936354344577671;11270;;17580;04.08.2016 - 04.08.2017;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.006743101770879223;7400;;10350;28.12.2021 - 28.12.2022;;17.11.2021 - 18.04.2024;-0.8606985922088596;;-0.32230657561133225;1400;;1430
2024-04-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.008775651948697671;7400;;10450;28.12.2021 - 28.12.2022;;17.11.2021 - 17.04.2024;-0.8607098665608204;;-0.3223087185794542;1400;;1430
2024-04-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.010949566651495601;7400;;10560;28.12.2021 - 28.12.2022;;17.11.2021 - 16.04.2024;-0.8607242590131287;;-0.3223115453999643;1400;;1430
2024-04-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.011393761864727736;7400;;10590;28.12.2021 - 28.12.2022;;17.11.2021 - 15.04.2024;-0.8607255654356258;;-0.3223118158162722;1400;;1430
2024-04-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11936354344577671;11270;;17580;04.08.2016 - 04.08.2017;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.013313535857234715;7400;;10690;28.12.2021 - 28.12.2022;;17.11.2021 - 12.04.2024;-0.8607369987445753;;-0.3223140321810415;1400;;1430
2024-04-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.015637327226500908;7400;;10810;28.12.2021 - 28.12.2022;;17.11.2021 - 11.04.2024;-0.8607452529439291;;-0.3223154702798957;1400;;1430
2024-04-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.013617481860576763;7400;;10700;28.12.2021 - 28.12.2022;;17.11.2021 - 10.04.2024;-0.8607452998687806;;-0.3223154718988067;1400;;1430
2024-04-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.013966650504624534;7400;;10720;28.12.2021 - 28.12.2022;;17.11.2021 - 09.04.2024;-0.8607424099822788;;-0.32231489719556516;1400;;1430
2024-04-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.01382976682921977;7400;;10720;28.12.2021 - 28.12.2022;;17.11.2021 - 08.04.2024;-0.8607409725647137;;-0.32231458793847567;1400;;1430
2024-04-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11936354344577671;11270;;17580;04.08.2016 - 04.08.2017;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.013708519323521573;7400;;10710;28.12.2021 - 28.12.2022;;17.11.2021 - 05.04.2024;-0.8607426084273392;;-0.322314960021551;1400;;1430
2024-04-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.011227142669973933;7400;;10580;28.12.2021 - 28.12.2022;;17.11.2021 - 04.04.2024;-0.8607352138120788;;-0.3223130330017402;1400;;1430
2024-04-03;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.01438273564926651;7400;;10750;28.12.2021 - 28.12.2022;;17.11.2021 - 03.04.2024;-0.8607532244895861;;-0.3223162783426582;1400;;1430
2024-04-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1258644536652831;;0.11936354344577671;11260;;17580;04.09.2015 - 06.09.2016;;07.03.2017 - 07.03.2022;-0.2600957473257983;;0.014414211442890013;7400;;10750;28.12.2021 - 28.12.2022;;17.11.2021 - 02.04.2024;-0.8607575440491062;;-0.3223173503877014;1400;;1430
2024-03-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.015395242985008828;7400;;10800;28.12.2021 - 28.12.2022;;17.11.2021 - 28.03.2024;-0.860776464395276;;-0.32232129475618854;1400;;1430
2024-03-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.01509384215390841;7400;;10780;28.12.2021 - 28.12.2022;;17.11.2021 - 27.03.2024;-0.8607684950059992;;-0.32231968876200257;1400;;1430
2024-03-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.014483215129811766;7400;;10750;28.12.2021 - 28.12.2022;;17.11.2021 - 26.03.2024;-0.860770353777222;;-0.322320247625156;1400;;1430
2024-03-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.014375191283623412;7400;;10740;28.12.2021 - 28.12.2022;;17.11.2021 - 25.03.2024;-0.8607631770106323;;-0.3223188183294974;1400;;1430
2024-03-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.015753385352494043;7400;;10820;28.12.2021 - 28.12.2022;;17.11.2021 - 22.03.2024;-0.860757392584732;;-0.3223179041003368;1400;;1430
2024-03-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.015392033526685278;7400;;10800;28.12.2021 - 28.12.2022;;17.11.2021 - 21.03.2024;-0.8607565704543336;;-0.32231824561438405;1400;;1430
2024-03-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.012787734821412933;7400;;10660;28.12.2021 - 28.12.2022;;17.11.2021 - 20.03.2024;-0.8607563728231795;;-0.3223178035747697;1400;;1430
2024-03-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.011049516596059572;7400;;10570;28.12.2021 - 28.12.2022;;17.11.2021 - 19.03.2024;-0.8607554499291136;;-0.3223174654333245;1400;;1430
2024-03-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.010243809670595905;7400;;10530;28.12.2021 - 28.12.2022;;17.11.2021 - 18.03.2024;-0.8607515814632409;;-0.3223165889508721;1400;;1430
2024-03-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.009371333336583909;7400;;10480;28.12.2021 - 28.12.2022;;17.11.2021 - 15.03.2024;-0.8607517334714552;;-0.3223166290525039;1400;;1430
2024-03-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.011220112342658739;7400;;10580;28.12.2021 - 28.12.2022;;17.11.2021 - 14.03.2024;-0.8607621498579631;;-0.32231863563065466;1400;;1430
2024-03-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.010624987132611174;7400;;10550;28.12.2021 - 28.12.2022;;17.11.2021 - 13.03.2024;-0.8607620415859816;;-0.3223186097325951;1400;;1430
2024-03-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.011711074656762355;7400;;10600;28.12.2021 - 28.12.2022;;17.11.2021 - 12.03.2024;-0.8607667150685683;;-0.3223195367800883;1400;;1430
2024-03-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.008976291539086967;7400;;10460;28.12.2021 - 28.12.2022;;17.11.2021 - 11.03.2024;-0.8607622143788267;;-0.32231878761331556;1400;;1430
2024-03-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.010262433704878449;7400;;10530;28.12.2021 - 28.12.2022;;17.11.2021 - 08.03.2024;-0.860768858678139;;-0.32232010305226644;1400;;1430
2024-03-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.012798017776635806;7400;;10660;28.12.2021 - 28.12.2022;;17.11.2021 - 07.03.2024;-0.8607797853856649;;-0.32232201479912004;1400;;1430
2024-03-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.009800437983148003;7400;;10500;28.12.2021 - 28.12.2022;;17.11.2021 - 06.03.2024;-0.8607746457776382;;-0.3223204217085096;1400;;1430
2024-03-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.008684019652831942;7400;;10450;28.12.2021 - 28.12.2022;;17.11.2021 - 05.03.2024;-0.8607724998480157;;-0.32231988399839506;1400;;1430
2024-03-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.01155597262131658;7400;;10600;28.12.2021 - 28.12.2022;;17.11.2021 - 04.03.2024;-0.8607893906271309;;-0.3223229810410584;1400;;1430
2024-03-01;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.011570072208540783;7400;;10600;28.12.2021 - 28.12.2022;;17.11.2021 - 01.03.2024;-0.8607935302649337;;-0.32232399462988226;1400;;1430
2024-02-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11939290280397308;11270;;17580;04.01.2016 - 04.01.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.008727212929475092;7400;;10450;28.12.2021 - 28.12.2022;;17.11.2021 - 29.02.2024;-0.8607864486539567;;-0.3223220591091328;1400;;1430
2024-02-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.007150304624455206;7400;;10370;28.12.2021 - 28.12.2022;;17.11.2021 - 28.02.2024;-0.8607805352581039;;-0.3223208374322779;1400;;1430
2024-02-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.007598528248933256;7400;;10390;28.12.2021 - 28.12.2022;;17.11.2021 - 27.02.2024;-0.860781821648368;;-0.3223211031766666;1400;;1430
2024-02-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.007523206363486912;7400;;10390;28.12.2021 - 28.12.2022;;17.11.2021 - 26.02.2024;-0.8607814841993466;;-0.32232102996707057;1400;;1430
2024-02-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.008250540611603574;7400;;10420;28.12.2021 - 28.12.2022;;17.11.2021 - 23.02.2024;-0.8607924152956838;;-0.3223235677987685;1400;;1430
2024-02-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11939290280397308;11270;;17580;04.01.2016 - 04.01.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.008492096021041506;7400;;10440;28.12.2021 - 28.12.2022;;17.11.2021 - 22.02.2024;-0.8607918949073323;;-0.3223236723088845;1400;;1430
2024-02-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.003861804698645832;7400;;10200;28.12.2021 - 28.12.2022;;17.11.2021 - 21.02.2024;-0.8608088569934809;;-0.3223261929402078;1400;;1430
2024-02-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.004228795662024831;7400;;10220;28.12.2021 - 28.12.2022;;17.11.2021 - 20.02.2024;-0.8608087708339146;;-0.32232617526767104;1400;;1430
2024-02-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.0066616389864795345;7400;;10340;28.12.2021 - 28.12.2022;;17.11.2021 - 19.02.2024;-0.8608203481480536;;-0.3223282456536358;1400;;1430
2024-02-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.00655783462507431;7400;;10340;28.12.2021 - 28.12.2022;;17.11.2021 - 16.02.2024;-0.8608203337312712;;-0.32232805389962926;1400;;1430
2024-02-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11939290280397308;11270;;17580;04.01.2016 - 04.01.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.006812721526490151;7400;;10350;28.12.2021 - 28.12.2022;;17.11.2021 - 15.02.2024;-0.8608198596496927;;-0.32232816916070417;1400;;1430
