Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;7.866284563351478E-4;;0.0030770219772668916;10010;;10190;23.03.2015 - 23.03.2016;;08.02.2018 - 08.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618114182832981;;-0.07026735575277276;7390;;6460
2024-05-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;7.648151684152005E-4;;0.0030809814501973065;10010;;10190;12.06.2013 - 12.06.2014;;29.01.2018 - 29.01.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618145132434426;;-0.07026755203824453;7390;;6460
2024-05-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;5.811253112391057E-4;;0.003112747091245982;10010;;10190;06.08.2019 - 06.08.2020;;25.01.2016 - 25.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618125340083505;;-0.07026733622446768;7390;;6460
2024-05-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;3.8683375655979013E-4;;0.0031145959661980083;10010;;10190;22.03.2016 - 22.03.2017;;27.02.2015 - 01.03.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181838183339645;;-0.07026769975307201;7390;;6460
2024-05-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;3.847223657975629E-4;;0.0031274823421327813;10010;;10190;30.06.2022 - 30.06.2023;;13.04.2018 - 15.04.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618274203365679;;-0.07026826811631526;7390;;6460
2024-05-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;3.7391363865446614E-4;;0.0031407034263686295;10010;;10190;09.03.2021 - 09.03.2022;;18.05.2015 - 18.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26182399076897833;;-0.07026802985949843;7390;;6460
2024-05-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;2.7136400348592993E-4;;0.003175313180999062;10010;;10200;25.04.2016 - 25.04.2017;;30.01.2018 - 30.01.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618245127394965;;-0.07026806146744113;7390;;6460
2024-05-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;2.3738832044473135E-4;;0.0032233533175982654;10010;;10200;23.12.2020 - 27.12.2021;;03.03.2015 - 03.03.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26182495045282217;;-0.07026809329249728;7390;;6460
2024-05-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;2.0414720778183515E-4;;0.0033044330556926127;10010;;10200;03.07.2013 - 03.07.2014;;04.03.2016 - 04.03.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26182429991278255;;-0.07026805111622259;7390;;6460
2024-05-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;3.261073904625711E-5;;0.0034042276641779168;10010;;10210;11.06.2013 - 11.06.2014;;19.02.2018 - 19.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26182414229183226;;-0.0702680407594094;7390;;6460
