Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-07;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01082235787071295;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 03.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21909992849953008;-0.21909992849953008;-0.0942849873309598;7810;7810;8210
2024-05-06;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01082235787071295;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 03.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21909999217226528;-0.21909999217226528;-0.0942849873309598;7810;7810;8210
2024-05-03;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010832855974256095;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;21.06.2019 - 23.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21909801868044543;-0.21909801868044543;-0.0942849873309598;7810;7810;8210
2024-05-02;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01082235787071295;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 03.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21909770982559285;-0.21909770982559285;-0.0942849873309598;7810;7810;8210
2024-04-30;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01082235787071295;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 03.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21909621257477918;-0.21909621257477918;-0.0942849873309598;7810;7810;8210
2024-04-29;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01082235787071295;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 03.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21910510521180315;-0.21910510521180315;-0.0942849873309598;7810;7810;8210
2024-04-26;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010832855974256095;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;21.06.2019 - 23.06.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21910440777158313;-0.21910440777158313;-0.0942849873309598;7810;7810;8210
2024-04-25;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01089038822930255;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;10.04.2015 - 10.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21910299385697463;-0.21910299385697463;-0.0942849873309598;7810;7810;8210
2024-04-24;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01089038822930255;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;10.04.2015 - 10.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21911279035001374;-0.21911279035001374;-0.0942849873309598;7810;7810;8210
2024-04-23;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010922247318352563;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;05.08.2019 - 05.08.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191245594661071;-0.2191245594661071;-0.0942849873309598;7810;7810;8210
2024-04-22;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010922247318352563;10100;10100;10220;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;05.08.2019 - 05.08.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21912323116034327;-0.21912323116034327;-0.0942849873309598;7810;7810;8210
2024-04-19;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.01006619034866807;0.01006619034866807;0.010949118250060064;10110;10110;10230;06.04.2017 - 06.04.2018;06.04.2017 - 06.04.2018;19.01.2015 - 19.01.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21911850383628684;-0.21911850383628684;-0.0942849873309598;7810;7810;8210
2024-04-18;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010954015707574927;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;19.07.2019 - 19.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.219120681387031;-0.219120681387031;-0.0942849873309598;7810;7810;8210
2024-04-17;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010954015707574927;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;19.07.2019 - 19.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191244616341328;-0.2191244616341328;-0.0942849873309598;7810;7810;8210
2024-04-16;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01096946486830408;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;10.04.2015 - 12.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21912108609767;-0.21912108609767;-0.0942849873309598;7810;7810;8210
2024-04-15;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.010995156232439518;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 06.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191350876979118;-0.2191350876979118;-0.0942849873309598;7810;7810;8210
2024-04-12;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011069718079195878;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;22.07.2019 - 22.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21915004827093443;-0.21915004827093443;-0.0942849873309598;7810;7810;8210
2024-04-11;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011078949190027831;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;17.04.2015 - 18.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.219150324062656;-0.219150324062656;-0.0942849873309598;7810;7810;8210
2024-04-10;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011078949190027831;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;17.04.2015 - 18.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21915828059919562;-0.21915828059919562;-0.0942849873309598;7810;7810;8210
2024-04-09;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011085026056878888;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;03.04.2020 - 04.04.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21916857391308875;-0.21916857391308875;-0.0942849873309598;7810;7810;8210
2024-04-08;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011123654906601832;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;10.04.2015 - 11.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21916826240797072;-0.21916826240797072;-0.0942849873309598;7810;7810;8210
