Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.002830188679245449;-0.002830188679245449;-0.002830188679245449;9980;9980;9980;08.02.2016 - 08.02.2017;08.02.2016 - 08.02.2017;08.02.2016 - 08.02.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-15;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.002835538752362976;-0.002835538752362976;-0.002835538752362976;9980;9980;9980;04.01.2016 - 04.01.2017;04.01.2016 - 04.01.2017;04.01.2016 - 04.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-14;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.002877572375306614;-0.002877572375306614;-0.002877572375306614;9980;9980;9980;31.01.2019 - 31.01.2020;31.01.2019 - 31.01.2020;31.01.2019 - 31.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-13;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.002959578179292377;-0.002959578179292377;-0.002959578179292377;9980;9980;9980;02.08.2019 - 03.08.2020;02.08.2019 - 03.08.2020;02.08.2019 - 03.08.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-10;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0030040339884988;-0.0030040339884988;-0.0030040339884988;9970;9970;9970;15.01.2016 - 16.01.2017;15.01.2016 - 16.01.2017;15.01.2016 - 16.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-08;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0030671740676502246;-0.0030671740676502246;-0.0030671740676502246;9970;9970;9970;31.08.2019 - 31.08.2020;31.08.2019 - 31.08.2020;31.08.2019 - 31.08.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-07;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0030911901081920323;-0.0030911901081920323;-0.0030911901081920323;9970;9970;9970;21.12.2015 - 21.12.2016;21.12.2015 - 21.12.2016;21.12.2015 - 21.12.2016;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-06;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0030930492310343727;-0.0030930492310343727;-0.0030930492310343727;9970;9970;9970;16.12.2015 - 16.12.2016;16.12.2015 - 16.12.2016;16.12.2015 - 16.12.2016;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-03;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0032149039650485323;-0.0032149039650485323;-0.0032149039650485323;9970;9970;9970;19.05.2014 - 19.05.2015;19.05.2014 - 19.05.2015;19.05.2014 - 19.05.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-05-02;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0032149039650485323;-0.0032149039650485323;-0.0032149039650485323;9970;9970;9970;19.05.2014 - 19.05.2015;19.05.2014 - 19.05.2015;19.05.2014 - 19.05.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
