Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04114683043944534;0.04114683043944534;0.04384038503210341;10420;10420;10900;09.08.2017 - 09.08.2018;09.08.2017 - 09.08.2018;31.05.2017 - 31.05.2019;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438643607073292;-0.2438643607073292;-0.09480899063388581;7570;7570;8200
2024-05-15;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04111839492416447;0.04111839492416447;0.043636757983051666;10420;10420;10900;09.06.2015 - 09.06.2016;09.06.2015 - 09.06.2016;20.04.2015 - 20.04.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438669399329868;-0.2438669399329868;-0.0948095943145636;7570;7570;8200
2024-05-14;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04099934720864318;0.04099934720864318;0.043636757983051666;10410;10410;10900;02.08.2019 - 03.08.2020;02.08.2019 - 03.08.2020;20.04.2015 - 20.04.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438686372658665;-0.2438686372658665;-0.09480925684298946;7570;7570;8200
2024-05-13;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04098963215425799;0.04098963215425799;0.04353472189556262;10410;10410;10890;06.11.2019 - 06.11.2020;06.11.2019 - 06.11.2020;12.04.2022 - 12.04.2024;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24387243882286114;-0.24387243882286114;-0.09480984056065866;7570;7570;8200
2024-05-10;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.0409566048483907;0.0409566048483907;0.04310926794652481;10410;10410;10890;24.05.2019 - 26.05.2020;24.05.2019 - 26.05.2020;03.01.2017 - 03.01.2019;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24386612323927181;-0.24386612323927181;-0.09480891420762583;7570;7570;8200
2024-05-08;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.040863150316305275;0.040863150316305275;0.04310926794652481;10410;10410;10890;03.08.2017 - 03.08.2018;03.08.2017 - 03.08.2018;03.01.2017 - 03.01.2019;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24386282060851083;-0.24386282060851083;-0.09480840987607397;7570;7570;8200
2024-05-07;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04084891232129273;0.04084891232129273;0.043086247261534094;10410;10410;10890;04.03.2020 - 04.03.2021;04.03.2020 - 04.03.2021;20.01.2015 - 20.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24386085938581403;-0.24386085938581403;-0.094808121093928;7570;7570;8200
2024-05-06;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04078400831513851;0.04078400831513851;0.043063393236641545;10410;10410;10880;11.11.2015 - 11.11.2016;11.11.2015 - 11.11.2016;09.01.2015 - 10.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24384835175418973;-0.24384835175418973;-0.09480608405913715;7570;7570;8200
2024-05-03;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04070935902165873;0.04070935902165873;0.042850895853671744;10410;10410;10880;04.10.2019 - 06.10.2020;04.10.2019 - 06.10.2020;09.01.2015 - 11.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24383935604217732;-0.24383935604217732;-0.09480447063723052;7570;7570;8200
2024-05-02;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04070935902165873;0.04070935902165873;0.042850895853671744;10410;10410;10880;04.10.2019 - 06.10.2020;04.10.2019 - 06.10.2020;09.01.2015 - 11.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24383463062128996;-0.24383463062128996;-0.09480355560539933;7570;7570;8200
2024-04-30;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.040628970378962403;0.040628970378962403;0.04270434002415957;10410;10410;10880;29.08.2017 - 29.08.2018;29.08.2017 - 29.08.2018;26.05.2017 - 27.05.2019;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24383368098772606;-0.24383368098772606;-0.09480335121899086;7570;7570;8200
2024-04-29;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04060903635579538;0.04060903635579538;0.042694817195205736;10410;10410;10880;19.06.2015 - 20.06.2016;19.06.2015 - 20.06.2016;23.05.2017 - 23.05.2019;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24384635358243933;-0.24384635358243933;-0.09480526864687255;7570;7570;8200
2024-04-26;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04057393211016658;0.04057393211016658;0.04236735558991578;10410;10410;10870;24.08.2017 - 24.08.2018;24.08.2017 - 24.08.2018;21.06.2019 - 21.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24385122631392497;-0.24385122631392497;-0.09480563495829897;7570;7570;8200
2024-04-25;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04056081852933935;0.04056081852933935;0.04236735558991578;10410;10410;10870;09.09.2019 - 09.09.2020;09.09.2019 - 09.09.2020;21.06.2019 - 21.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438539635234387;-0.2438539635234387;-0.09480584877295661;7570;7570;8200
2024-04-24;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04048430685617577;0.04048430685617577;0.04233558704042362;10410;10410;10870;27.06.2017 - 27.06.2018;27.06.2017 - 27.06.2018;25.05.2018 - 27.05.2020;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.243854365997482;-0.243854365997482;-0.09480589859110133;7570;7570;8200
2024-04-23;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.0404837469864201;0.0404837469864201;0.04233558704042362;10410;10410;10870;27.09.2017 - 27.09.2018;27.09.2017 - 27.09.2018;25.05.2018 - 27.05.2020;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24385963722258375;-0.24385963722258375;-0.09480593693291717;7570;7570;8200
2024-04-22;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04037040575760331;0.04037040575760331;0.042319104667565055;10410;10410;10870;25.08.2017 - 27.08.2018;25.08.2017 - 27.08.2018;21.06.2019 - 23.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438539088120677;-0.2438539088120677;-0.09480507375095693;7570;7570;8200
2024-04-19;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04032276232860932;0.04032276232860932;0.04218926462841166;10410;10410;10870;17.02.2020 - 17.02.2021;17.02.2020 - 17.02.2021;25.06.2019 - 25.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24384892217862386;-0.24384892217862386;-0.09480431617526874;7570;7570;8200
2024-04-18;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04032276232860932;0.04032276232860932;0.04218926462841166;10410;10410;10870;17.02.2020 - 17.02.2021;17.02.2020 - 17.02.2021;25.06.2019 - 25.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438501318592844;-0.2438501318592844;-0.09480464421083912;7570;7570;8200
2024-04-17;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04026925367815326;0.04026925367815326;0.04218926462841166;10410;10410;10870;31.07.2019 - 31.07.2020;31.07.2019 - 31.07.2020;25.06.2019 - 25.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24384814214130657;-0.24384814214130657;-0.09480434510938829;7570;7570;8200
2024-04-16;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04026376785356511;0.04026376785356511;0.04219482787190665;10410;10410;10870;06.09.2017 - 06.09.2018;06.09.2017 - 06.09.2018;08.04.2022 - 09.04.2024;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24384407338258995;-0.24384407338258995;-0.09480358942771283;7570;7570;8200
