Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-06;0.059176068626650036;0.059176068626650036;0.033011302406265486;10600;10600;10680;09.10.2018 - 09.10.2019;09.10.2018 - 09.10.2019;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.002995545897038321;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;27.03.2015 - 29.03.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688568392335249;-0.1688568392335249;-0.08047193804089736;8320;8320;8460
2024-05-03;0.059176068626650036;0.059176068626650036;0.033011302406265486;10600;10600;10680;09.10.2018 - 09.10.2019;09.10.2018 - 09.10.2019;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.003066446339183182;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;17.04.2015 - 18.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688519636565693;-0.1688519636565693;-0.08047193804089736;8320;8320;8460
2024-05-02;0.059176068626650036;0.059176068626650036;0.033011302406265486;10600;10600;10680;09.10.2018 - 09.10.2019;09.10.2018 - 09.10.2019;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.003066446339183182;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;17.04.2015 - 18.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16884679684843695;-0.16884679684843695;-0.08047193804089736;8320;8320;8460
2024-04-30;0.059176068626650036;0.059176068626650036;0.033011302406265486;10600;10600;10680;09.10.2018 - 09.10.2019;09.10.2018 - 09.10.2019;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.003141817100173583;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;29.01.2016 - 29.01.2018;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688427859838474;-0.1688427859838474;-0.08047193804089736;8320;8320;8460
2024-04-29;0.060234158824465034;0.060234158824465034;0.033011302406265486;10610;10610;10680;29.04.2014 - 29.04.2015;29.04.2014 - 29.04.2015;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.003148709328744115;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;17.02.2017 - 19.02.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16884695167226726;-0.16884695167226726;-0.08047193804089736;8320;8320;8460
2024-04-26;0.06411917807516065;0.06411917807516065;0.033011302406265486;10650;10650;10680;28.04.2014 - 28.04.2015;28.04.2014 - 28.04.2015;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.0031999011463819116;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;12.07.2019 - 13.07.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16884325300293423;-0.16884325300293423;-0.08047193804089736;8320;8320;8460
2024-04-25;0.06411917807516065;0.06411917807516065;0.033011302406265486;10650;10650;10680;28.04.2014 - 28.04.2015;28.04.2014 - 28.04.2015;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.0031999011463819116;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;12.07.2019 - 14.07.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16883753328480233;-0.16883753328480233;-0.08047193804089736;8320;8320;8460
2024-04-24;0.06479295260336015;0.06479295260336015;0.033011302406265486;10650;10650;10680;24.04.2014 - 24.04.2015;24.04.2014 - 24.04.2015;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.0031999011463819116;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;12.07.2019 - 14.07.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16884627511964223;-0.16884627511964223;-0.08047193804089736;8320;8320;8460
2024-04-23;0.06479295260336015;0.06479295260336015;0.033011302406265486;10650;10650;10680;24.04.2014 - 24.04.2015;24.04.2014 - 24.04.2015;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.003211009350261307;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;22.02.2017 - 22.02.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.168847620932146;-0.168847620932146;-0.08047193804089736;8320;8320;8460
2024-04-22;0.06479295260336015;0.06479295260336015;0.033011302406265486;10650;10650;10680;24.04.2014 - 24.04.2015;24.04.2014 - 24.04.2015;06.05.2014 - 06.05.2016;0.0024241056273586192;0.0024241056273586192;0.0032823419444003576;10030;10030;10070;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;30.03.2015 - 30.03.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885187661164536;-0.16885187661164536;-0.08047193804089736;8320;8320;8460
2024-04-19;0.06555010870526745;0.06555010870526745;0.03325473070648366;10660;10660;10680;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2016;0.0024252837296554475;0.0024252837296554475;0.0035122151973756566;10030;10030;10080;04.04.2016 - 04.04.2017;04.04.2016 - 04.04.2017;10.04.2015 - 10.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16884889400041225;-0.16884889400041225;-0.08047193804089736;8320;8320;8460
2024-04-18;0.06555010870526745;0.06555010870526745;0.03325473070648366;10660;10660;10680;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2016;0.0024241056273586192;0.0024241056273586192;0.0035423367146723006;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;15.07.2019 - 15.07.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688514956733448;-0.1688514956733448;-0.08047193804089736;8320;8320;8460
2024-04-17;0.06555010870526745;0.06555010870526745;0.03325473070648366;10660;10660;10680;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2016;0.0024241056273586192;0.0024241056273586192;0.0035423367146723006;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;15.07.2019 - 15.07.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885148352627433;-0.16885148352627433;-0.08047193804089736;8320;8320;8460
2024-04-16;0.06555010870526745;0.06555010870526745;0.03325473070648366;10660;10660;10680;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2016;0.0024241056273586192;0.0024241056273586192;0.0035459137296907084;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;10.02.2017 - 12.02.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.168848257785414;-0.168848257785414;-0.08047193804089736;8320;8320;8460
2024-04-15;0.06555010870526745;0.06555010870526745;0.03325473070648366;10660;10660;10680;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2016;0.0024241056273586192;0.0024241056273586192;0.003666420903447376;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;10.04.2015 - 12.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688501486333791;-0.1688501486333791;-0.08047193804089736;8320;8320;8460
2024-04-12;0.06555010870526745;0.06555010870526745;0.03358451666552109;10660;10660;10690;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;11.04.2014 - 11.04.2016;0.0024241056273586192;0.0024241056273586192;0.003738642759509858;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;18.06.2019 - 18.06.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16884969578979836;-0.16884969578979836;-0.08047193804089736;8320;8320;8460
2024-04-11;0.06555010870526745;0.06555010870526745;0.03358451666552109;10660;10660;10690;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;11.04.2014 - 11.04.2016;0.0024241056273586192;0.0024241056273586192;0.003755454928708879;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;03.03.2017 - 04.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885240817454172;-0.16885240817454172;-0.08047193804089736;8320;8320;8460
2024-04-10;0.06555010870526745;0.06555010870526745;0.03358451666552109;10660;10660;10690;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;11.04.2014 - 11.04.2016;0.0024241056273586192;0.0024241056273586192;0.003755454928708879;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;03.03.2017 - 04.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886166329736674;-0.16886166329736674;-0.08047193804089736;8320;8320;8460
2024-04-09;0.06555010870526745;0.06555010870526745;0.03358451666552109;10660;10660;10690;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;11.04.2014 - 11.04.2016;0.0024241056273586192;0.0024241056273586192;0.0037875707319994234;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;17.06.2019 - 17.06.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688667101475696;-0.1688667101475696;-0.08047193804089736;8320;8320;8460
2024-04-08;0.06555010870526745;0.06555010870526745;0.03423632688979139;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;08.04.2014 - 08.04.2016;0.0024241056273586192;0.0024241056273586192;0.003789152021091313;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;13.04.2015 - 13.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688625732336705;-0.1688625732336705;-0.08047193804089736;8320;8320;8460
2024-04-05;0.06555010870526745;0.06555010870526745;0.03423632688979139;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;08.04.2014 - 08.04.2016;0.0024241056273586192;0.0024241056273586192;0.003802398733900425;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;10.04.2015 - 11.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886614618064244;-0.16886614618064244;-0.08047193804089736;8320;8320;8460
2024-04-04;0.06555010870526745;0.06555010870526745;0.03423632688979139;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;08.04.2014 - 08.04.2016;0.0024173705465193596;0.0024173705465193596;0.0038740875151175302;10030;10030;10080;20.01.2017 - 22.01.2018;20.01.2017 - 22.01.2018;03.03.2015 - 03.03.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688709326471871;-0.1688709326471871;-0.08047193804089736;8320;8320;8460
2024-04-03;0.06555010870526745;0.06555010870526745;0.03423632688979139;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;08.04.2014 - 08.04.2016;0.0024173705465193596;0.0024173705465193596;0.0038740875151175302;10030;10030;10080;20.01.2017 - 22.01.2018;20.01.2017 - 22.01.2018;03.03.2015 - 03.03.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886251574990174;-0.16886251574990174;-0.08047193804089736;8320;8320;8460
2024-04-02;0.06555010870526745;0.06555010870526745;0.03423632688979139;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;08.04.2014 - 08.04.2016;0.0024173705465193596;0.0024173705465193596;0.003970680336568888;10030;10030;10080;20.01.2017 - 22.01.2018;20.01.2017 - 22.01.2018;21.02.2017 - 21.02.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886585244026753;-0.16886585244026753;-0.08047193804089736;8320;8320;8460
2024-03-28;0.06555010870526745;0.06555010870526745;0.034266725642907225;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;01.04.2014 - 01.04.2016;0.0024241056273586192;0.0024241056273586192;0.003977107844180372;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;02.04.2015 - 03.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886158750867075;-0.16886158750867075;-0.08047193804089736;8320;8320;8460
2024-03-27;0.06555010870526745;0.06555010870526745;0.034266725642907225;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;01.04.2014 - 01.04.2016;0.0024241056273586192;0.0024241056273586192;0.003991341120163305;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;14.02.2017 - 14.02.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886391713485993;-0.16886391713485993;-0.08047193804089736;8320;8320;8460
2024-03-26;0.06555010870526745;0.06555010870526745;0.034266725642907225;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;01.04.2014 - 01.04.2016;0.0024241056273586192;0.0024241056273586192;0.003991341120163305;10030;10030;10080;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;14.02.2017 - 14.02.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885771173119912;-0.16885771173119912;-0.08047193804089736;8320;8320;8460
2024-03-25;0.06555010870526745;0.06555010870526745;0.034266725642907225;10660;10660;10700;17.04.2014 - 20.04.2015;17.04.2014 - 20.04.2015;01.04.2014 - 01.04.2016;0.0024241056273586192;0.0024241056273586192;0.004045522589627648;10030;10030;10090;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;02.04.2015 - 06.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885394551911181;-0.16885394551911181;-0.08047193804089736;8320;8320;8460
2024-03-22;0.06749835500029855;0.06749835500029855;0.03461756363158752;10680;10680;10710;21.03.2014 - 23.03.2015;21.03.2014 - 23.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004195603971315798;10030;10030;10090;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;07.04.2015 - 07.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688629145842595;-0.1688629145842595;-0.08047193804089736;8320;8320;8460
2024-03-21;0.06749835500029855;0.06749835500029855;0.03461756363158752;10680;10680;10710;21.03.2014 - 23.03.2015;21.03.2014 - 23.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.00419861809985278;10030;10030;10090;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;06.03.2017 - 06.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886189132550644;-0.16886189132550644;-0.08047193804089736;8320;8320;8460
2024-03-20;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.00419861809985278;10030;10030;10090;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;06.03.2017 - 06.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885752759624573;-0.16885752759624573;-0.08047193804089736;8320;8320;8460
2024-03-19;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004202490123009328;10030;10030;10090;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;02.04.2015 - 05.04.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885644244323483;-0.16885644244323483;-0.08047193804089736;8320;8320;8460
2024-03-18;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004208084111938737;10030;10030;10090;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;03.03.2017 - 05.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885610930215356;-0.16885610930215356;-0.08047193804089736;8320;8320;8460
2024-03-15;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004552862322111828;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;30.04.2015 - 02.05.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885727926677385;-0.16885727926677385;-0.08047193804089736;8320;8320;8460
2024-03-14;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004570156765810962;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;07.03.2017 - 07.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16885994890750444;-0.16885994890750444;-0.08047193804089736;8320;8320;8460
2024-03-13;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004570156765810962;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;07.03.2017 - 07.03.2019;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886390194211442;-0.16886390194211442;-0.08047193804089736;8320;8320;8460
2024-03-12;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004692307336236601;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;06.03.2015 - 08.03.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886633619737812;-0.16886633619737812;-0.08047193804089736;8320;8320;8460
2024-03-11;0.06865260685610974;0.06865260685610974;0.03461756363158752;10690;10690;10710;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;21.03.2014 - 23.03.2016;0.0024241056273586192;0.0024241056273586192;0.004700565385958644;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;30.04.2015 - 03.05.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688686534563808;-0.1688686534563808;-0.08047193804089736;8320;8320;8460
2024-03-08;0.06865260685610974;0.06865260685610974;0.03522829845058961;10690;10690;10720;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;07.03.2014 - 08.03.2016;0.0024241056273586192;0.0024241056273586192;0.004721447893377473;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;07.06.2019 - 07.06.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688720840321012;-0.1688720840321012;-0.08047193804089736;8320;8320;8460
2024-03-07;0.06865260685610974;0.06865260685610974;0.03522829845058961;10690;10690;10720;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;07.03.2014 - 08.03.2016;0.0024241056273586192;0.0024241056273586192;0.004817682867147788;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;14.06.2019 - 16.06.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16887123126214487;-0.16887123126214487;-0.08047193804089736;8320;8320;8460
2024-03-06;0.06865260685610974;0.06865260685610974;0.03522829845058961;10690;10690;10720;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;07.03.2014 - 08.03.2016;0.0024241056273586192;0.0024241056273586192;0.004817682867147788;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;14.06.2019 - 16.06.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16887131508313435;-0.16887131508313435;-0.08047193804089736;8320;8320;8460
2024-03-05;0.06865260685610974;0.06865260685610974;0.03522829845058961;10690;10690;10720;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;07.03.2014 - 08.03.2016;0.0024241056273586192;0.0024241056273586192;0.004886847131868599;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;06.03.2015 - 06.03.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.168872467212553;-0.168872467212553;-0.08047193804089736;8320;8320;8460
2024-03-04;0.06865260685610974;0.06865260685610974;0.03522829845058961;10690;10690;10720;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;07.03.2014 - 08.03.2016;0.0024241056273586192;0.0024241056273586192;0.00497543933077238;10030;10030;10100;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;13.02.2015 - 14.02.2017;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.1688724961165724;-0.1688724961165724;-0.08047193804089736;8320;8320;8460
2024-03-01;0.06865260685610974;0.06865260685610974;0.035797371089957064;10690;10690;10730;20.03.2014 - 20.03.2015;20.03.2014 - 20.03.2015;28.02.2014 - 29.02.2016;0.0024241056273586192;0.0024241056273586192;0.005013725729781315;10030;10030;10110;16.03.2017 - 16.03.2018;16.03.2017 - 16.03.2018;14.06.2019 - 14.06.2021;-0.13954816809450843;-0.13954816809450843;-0.08047193804089736;8610;8610;8460;08.10.2021 - 10.10.2022;08.10.2021 - 10.10.2022;30.12.2020 - 30.12.2022;-0.16886827800615378;-0.16886827800615378;-0.08047193804089736;8320;8320;8460
