Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.016840147098795777;;0.017663078986180025;10170;;10540;18.08.2022 - 18.08.2023;;24.10.2014 - 25.10.2017;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49767758678919394;;-0.14210320310321956;5030;;6320
2024-05-15;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.016815890934669175;;0.017663078986180025;10170;;10540;12.06.2015 - 14.06.2016;;24.10.2014 - 25.10.2017;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49766521141629383;;-0.14210190199407347;5030;;6320
2024-05-14;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.016770804407138407;;0.017663078986180025;10170;;10540;21.12.2018 - 23.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.497658644136445;;-0.14210099085016303;5030;;6320
2024-05-13;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01666226471372312;;0.017688493262205673;10170;;10550;16.10.2015 - 17.10.2016;;06.04.2018 - 08.04.2021;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49764926164726664;;-0.14209987375376643;5030;;6320
2024-05-10;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.016632166432309248;;0.017557957059321172;10170;;10540;21.03.2016 - 21.03.2017;;12.03.2018 - 12.03.2021;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.4976407332235858;;-0.14209888682919158;5030;;6320
2024-05-08;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01632077280615385;;0.017557957059321172;10170;;10540;24.11.2020 - 24.11.2021;;12.03.2018 - 12.03.2021;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49765357677334077;;-0.14210035122621734;5030;;6320
2024-05-07;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.016047632345932206;;0.017663078986180025;10170;;10540;13.05.2015 - 13.05.2016;;24.10.2014 - 25.10.2017;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.497655143595389;;-0.14210057584980396;5030;;6320
2024-05-06;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.016016147410530257;;0.017663078986180025;10170;;10540;08.03.2016 - 08.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.4976464482648695;;-0.14209960849853298;5030;;6320
2024-05-03;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01572763675559008;;0.017557957059321172;10160;;10540;23.08.2017 - 23.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49764470865475974;;-0.1420993647127825;5030;;6320
2024-05-02;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01572763675559008;;0.017557957059321172;10160;;10540;23.08.2017 - 23.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49764553541797474;;-0.1420990621507121;5030;;6320
