Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027761217696514517;0.027761217696514517;0.029147655417827156;10280;10280;10600;05.11.2014 - 05.11.2015;05.11.2014 - 05.11.2015;30.04.2019 - 30.04.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614373309971696;-0.5614373309971696;-0.19637512242569533;4390;4390;6460
2024-05-15;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027761217696514517;0.027761217696514517;0.029096201175425884;10280;10280;10600;05.11.2014 - 05.11.2015;05.11.2014 - 05.11.2015;30.10.2017 - 30.10.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614288792778743;-0.5614288792778743;-0.19637420317662446;4390;4390;6460
2024-05-14;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027761217696514517;0.027761217696514517;0.029096201175425884;10280;10280;10600;05.11.2014 - 05.11.2015;05.11.2014 - 05.11.2015;30.10.2017 - 30.10.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614431057528642;-0.5614431057528642;-0.1963756511628182;4390;4390;6460
2024-05-13;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027761217696514517;0.027761217696514517;0.02908168952250323;10280;10280;10600;05.11.2014 - 05.11.2015;05.11.2014 - 05.11.2015;02.03.2018 - 04.03.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561449845127989;-0.561449845127989;-0.19637703148283125;4390;4390;6460
2024-05-10;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02889140191678896;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614246369782211;-0.5614246369782211;-0.19637266381888163;4390;4390;6460
2024-05-08;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02889140191678896;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613894111030007;-0.5613894111030007;-0.19636731241415206;4390;4390;6460
2024-05-07;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.028887993465996242;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 28.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613543447616235;-0.5613543447616235;-0.1963617721887363;4390;4390;6460
2024-05-06;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.028812072682547596;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;03.05.2019 - 03.05.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613399155891362;-0.5613399155891362;-0.19635861123542786;4390;4390;6460
2024-05-03;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.028887993465996242;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 28.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613463947215513;-0.5613463947215513;-0.1963590478140097;4390;4390;6460
2024-05-02;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.028887993465996242;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 28.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613568608826724;-0.5613568608826724;-0.19636002717692935;4390;4390;6460
