Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-07;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403897986833704;;-0.30717911682913035;1600;;1600
2024-05-06;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403896409441751;;-0.3071790815410034;1600;;1600
2024-05-03;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403901281852979;;-0.3071789734961117;1600;;1600
2024-05-02;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403850828247046;;-0.3071777618643732;1600;;1600
2024-04-30;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403844679843135;;-0.30717763883292004;1600;;1600
2024-04-29;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403917465535936;;-0.3071789062878957;1600;;1600
2024-04-26;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403959040876947;;-0.30717988500246085;1600;;1600
2024-04-25;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403974150945621;;-0.30718009418361847;1600;;1600
2024-04-24;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840404940796123;;-0.30718144489599375;1600;;1600
2024-04-23;0.5843157113219495;;0.1424263795462164;15850;;19460;17.03.2020 - 17.03.2021;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.08425274261564852;10740;;14990;16.06.2016 - 16.06.2017;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403986121439169;;-0.3071809553947953;1600;;1600
2024-04-22;0.5952086935045691;;0.1424263795462164;15960;;19460;22.04.2014 - 22.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403974691511846;;-0.3071802138288309;1600;;1600
2024-04-19;0.5952086935045691;;0.1424263795462164;15960;;19460;22.04.2014 - 22.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403918887173862;;-0.3071790443932715;1600;;1600
2024-04-18;0.5952086935045691;;0.1424263795462164;15960;;19460;22.04.2014 - 22.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.0842226556343788;10740;;14990;22.11.2022 - 22.11.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404044269354297;;-0.3071812608692378;1600;;1600
2024-04-17;0.5952086935045691;;0.1424263795462164;15960;;19460;22.04.2014 - 22.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403942761631468;;-0.30718099522355535;1600;;1600
2024-04-16;0.6188565697091273;;0.1424263795462164;16190;;19460;16.04.2014 - 16.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840389808976939;;-0.3071804461828894;1600;;1600
2024-04-15;0.6196581196581197;;0.1424263795462164;16200;;19460;15.04.2014 - 15.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403978456350717;;-0.30718198470508984;1600;;1600
2024-04-12;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.0842226556343788;10740;;14990;22.11.2022 - 22.11.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840392379881468;;-0.30718128283879165;1600;;1600
2024-04-11;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403880609751013;;-0.3071806818504975;1600;;1600
2024-04-10;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403848746744194;;-0.30717989416313607;1600;;1600
2024-04-09;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403826157065237;;-0.3071794819377205;1600;;1600
2024-04-08;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403792751440635;;-0.307178858086396;1600;;1600
2024-04-05;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.0842226556343788;10740;;14990;22.11.2022 - 22.11.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403831889615256;;-0.30717966185943746;1600;;1600
2024-04-04;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840377519870599;;-0.3071782392661834;1600;;1600
2024-04-03;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403887229264575;;-0.30717988272957;1600;;1600
2024-04-02;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07363075807036634;;0.0842226556343788;10740;;14990;16.06.2016 - 16.06.2017;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403943214155801;;-0.3071809342607048;1600;;1600
2024-03-28;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404207649462985;;-0.3071855120052178;1600;;1600
2024-03-27;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404149038846284;;-0.30718442053193407;1600;;1600
2024-03-26;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404128358367029;;-0.30718451223101584;1600;;1600
2024-03-25;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840406855365371;;-0.30718342643555296;1600;;1600
2024-03-22;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842614755975577;10750;;14990;25.05.2022 - 25.05.2023;;22.11.2017 - 22.11.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404039509870338;;-0.30718296715300564;1600;;1600
2024-03-21;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840401395801564;;-0.30718242602472645;1600;;1600
2024-03-20;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403934543170808;;-0.3071805741893927;1600;;1600
2024-03-19;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403930999837401;;-0.30718047668540804;1600;;1600
2024-03-18;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840386798897792;;-0.30717921984306407;1600;;1600
2024-03-15;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842614755975577;10750;;14990;25.05.2022 - 25.05.2023;;22.11.2017 - 22.11.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403865968980696;;-0.3071791755538251;1600;;1600
2024-03-14;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8403963595403249;;-0.30718092573972444;1600;;1600
2024-03-13;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840400862539779;;-0.30718193802457683;1600;;1600
2024-03-12;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404091678329382;;-0.30718347442662397;1600;;1600
2024-03-11;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404186385774226;;-0.3071848847073173;1600;;1600
2024-03-08;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842614755975577;10750;;14990;25.05.2022 - 25.05.2023;;22.11.2017 - 22.11.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404210326668549;;-0.30718529152298246;1600;;1600
2024-03-07;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404338916652379;;-0.30718741000614935;1600;;1600
2024-03-06;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404290094564546;;-0.3071860106410075;1600;;1600
2024-03-05;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404267411432507;;-0.30718538454821265;1600;;1600
2024-03-04;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08425274261564852;10740;;14990;22.11.2022 - 22.11.2023;;09.06.2017 - 09.06.2022;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404391606326631;;-0.30718742458473647;1600;;1600
2024-03-01;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842226556343788;10750;;14990;25.05.2022 - 25.05.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404396910360985;;-0.30718782162293823;1600;;1600
2024-02-29;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.08410270522238084;10750;;14980;25.05.2022 - 25.05.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404375188335845;;-0.30718680693919387;1600;;1600
2024-02-28;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404311926566049;;-0.30718562023198004;1600;;1600
2024-02-27;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.840429724866886;;-0.30718535520406287;1600;;1600
2024-02-26;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404282863726528;;-0.3071850758987619;1600;;1600
2024-02-23;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842226556343788;10750;;14990;25.05.2022 - 25.05.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404377433801931;;-0.3071868219754006;1600;;1600
2024-02-22;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.08410270522238084;10750;;14980;25.05.2022 - 25.05.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404353489278263;;-0.3071865873855504;1600;;1600
2024-02-21;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404526510320652;;-0.30718886813533197;1600;;1600
2024-02-20;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404545909890812;;-0.30718924351580257;1600;;1600
2024-02-19;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404622182837209;;-0.30719045264456823;1600;;1600
2024-02-16;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842226556343788;10750;;14990;25.05.2022 - 25.05.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404623690929748;;-0.3071906829867651;1600;;1600
2024-02-15;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.08410270522238084;10750;;14980;25.05.2022 - 25.05.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404592884314159;;-0.30719031158303745;1600;;1600
2024-02-14;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404591512127022;;-0.30719027462205784;1600;;1600
2024-02-13;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404636351649762;;-0.3071905272354938;1600;;1600
2024-02-12;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404809296369089;;-0.30719379690880577;1600;;1600
2024-02-09;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.0842226556343788;10750;;14990;25.05.2022 - 25.05.2023;;31.07.2014 - 31.07.2019;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404859868799552;;-0.3071945887705477;1600;;1600
2024-02-08;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07407326422664529;;0.08410270522238084;10750;;14980;25.05.2022 - 25.05.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404812081334248;;-0.30719385752653094;1600;;1600
2024-02-07;0.6357666077292246;;0.1424263795462164;16360;;19460;14.04.2014 - 14.04.2015;;04.11.2016 - 05.11.2021;0.07368261951743316;;0.08410270522238084;10740;;14980;22.11.2022 - 22.11.2023;;26.07.2018 - 26.07.2023;-0.21871835588981114;;-0.03304603276178175;7820;;8460;28.12.2021 - 28.12.2022;;17.03.2015 - 17.03.2020;-0.8404693717256962;;-0.3071917526039468;1600;;1600
