Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.022392717542773388;10300;;11180;26.07.2017 - 26.07.2018;;29.07.2015 - 29.07.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895803837670384;;-0.08553463595206134;6110;;6400
2024-05-15;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02239862067320919;10300;;11180;26.07.2017 - 26.07.2018;;28.07.2015 - 28.07.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895753995579534;;-0.08553433163831037;6110;;6400
2024-05-14;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523576;;0.022399560611043423;10300;;11180;09.03.2017 - 09.03.2018;;13.04.2017 - 13.04.2022;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38958227772000587;;-0.08553451851085758;6110;;6400
2024-05-13;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523576;;0.022455948923861158;10300;;11180;09.03.2017 - 09.03.2018;;21.08.2015 - 21.08.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895826572909118;;-0.08553452145579876;6110;;6400
2024-05-10;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02246472364641461;10300;;11180;26.07.2017 - 26.07.2018;;28.10.2015 - 28.10.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38956355585550584;;-0.08553335209537005;6110;;6400
2024-05-08;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02247371435420087;10300;;11180;26.07.2017 - 26.07.2018;;07.04.2017 - 08.04.2022;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895706571154106;;-0.08553369648563214;6110;;6400
2024-05-07;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.022496537405239048;10300;;11180;26.07.2017 - 26.07.2018;;17.03.2017 - 17.03.2022;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895700320221457;;-0.08553363443578232;6110;;6400
2024-05-06;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02252244696420891;10300;;11180;26.07.2017 - 26.07.2018;;17.08.2015 - 17.08.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3895537410295745;;-0.085532653065574;6110;;6400
2024-05-03;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02256445757673431;10300;;11190;26.07.2017 - 26.07.2018;;27.07.2015 - 27.07.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38955258602630527;;-0.08553247271187248;6110;;6400
2024-05-02;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.02256445757673431;10300;;11190;26.07.2017 - 26.07.2018;;27.07.2015 - 27.07.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3896206641849618;;-0.0855362188826192;6110;;6400
