Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11720727812510723;11260;;17410;20.12.2016 - 20.12.2017;;16.12.2014 - 16.12.2019;-0.2667223532022496;;0.007521218522424267;7340;;10390;28.12.2021 - 28.12.2022;;17.11.2021 - 06.05.2024;-0.858089794677644;;-0.3223283917331925;1420;;1430
2024-05-03;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11721432821931099;11260;;17410;20.12.2016 - 20.12.2017;;20.02.2015 - 20.02.2020;-0.2667223532022496;;0.005050519309206969;7340;;10260;28.12.2021 - 28.12.2022;;17.11.2021 - 03.05.2024;-0.8580912734599355;;-0.32232851967866594;1420;;1430
2024-05-02;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11723139167119978;11260;;17410;20.12.2016 - 20.12.2017;;29.08.2017 - 29.08.2022;-0.2667223532022496;;0.003933916429872397;7340;;10200;28.12.2021 - 28.12.2022;;17.11.2021 - 02.05.2024;-0.8580793377115596;;-0.3223260512504862;1420;;1430
2024-04-30;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11734888065729465;11260;;17420;20.12.2016 - 20.12.2017;;10.02.2015 - 10.02.2020;-0.2667223532022496;;0.003757430769714576;7340;;10190;28.12.2021 - 28.12.2022;;17.11.2021 - 30.04.2024;-0.8580669520409716;;-0.3223237480214183;1420;;1430
2024-04-29;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.1173536066080807;11260;;17420;20.12.2016 - 20.12.2017;;14.08.2015 - 14.08.2020;-0.2667223532022496;;0.0059800070946278705;7340;;10310;28.12.2021 - 28.12.2022;;17.11.2021 - 29.04.2024;-0.8580806163824574;;-0.3223263428927685;1420;;1430
2024-04-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11736198972775536;11260;;17420;28.09.2016 - 28.09.2017;;25.08.2017 - 26.08.2022;-0.2667223532022496;;0.006606714235215527;7340;;10340;28.12.2021 - 28.12.2022;;17.11.2021 - 26.04.2024;-0.8580820914254155;;-0.32232663935512396;1420;;1430
2024-04-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11739685494437446;11260;;17420;20.12.2016 - 20.12.2017;;17.02.2015 - 17.02.2020;-0.2667223532022496;;0.0025983169490202407;7340;;10140;28.12.2021 - 28.12.2022;;17.11.2021 - 25.04.2024;-0.8580957623871329;;-0.32232893268911955;1420;;1430
2024-04-24;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11749690268101509;11260;;17430;20.12.2016 - 20.12.2017;;05.12.2018 - 05.12.2023;-0.2667223532022496;;0.0043928244654289905;7340;;10230;28.12.2021 - 28.12.2022;;17.11.2021 - 24.04.2024;-0.8581073648396843;;-0.32233120640072166;1420;;1430
2024-04-23;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11753788575254753;11260;;17440;20.12.2016 - 20.12.2017;;24.10.2014 - 25.10.2019;-0.2667223532022496;;0.004266708357064886;7340;;10220;28.12.2021 - 28.12.2022;;17.11.2021 - 23.04.2024;-0.8580944912554722;;-0.32232942446169643;1420;;1430
2024-04-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11753788575254753;11260;;17440;20.12.2016 - 20.12.2017;;24.10.2014 - 25.10.2019;-0.2667223532022496;;0.001329411519227941;7340;;10070;28.12.2021 - 28.12.2022;;17.11.2021 - 22.04.2024;-0.8580977705949865;;-0.32232967022905135;1420;;1430
2024-04-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11763780058721518;11260;;17440;28.09.2016 - 28.09.2017;;16.04.2019 - 16.04.2024;-0.2667223532022496;;-3.1518830772370166E-4;7340;;9990;28.12.2021 - 28.12.2022;;17.11.2021 - 19.04.2024;-0.8580917882425014;;-0.32232842642180715;1420;;1430
2024-04-18;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11763780058721518;11260;;17440;28.09.2016 - 28.09.2017;;16.04.2019 - 16.04.2024;-0.2667223532022496;;0.0024429427261960512;7340;;10130;28.12.2021 - 28.12.2022;;17.11.2021 - 18.04.2024;-0.8581039135958985;;-0.32233069989525664;1420;;1430
2024-04-17;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11764485213646192;11260;;17440;20.12.2016 - 20.12.2017;;28.10.2014 - 28.10.2019;-0.2667223532022496;;0.004472005513151078;7340;;10230;28.12.2021 - 28.12.2022;;17.11.2021 - 17.04.2024;-0.858115415331194;;-0.32233287020913926;1420;;1430
2024-04-16;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11769807622482387;11260;;17450;20.12.2016 - 20.12.2017;;02.09.2014 - 02.09.2019;-0.2667223532022496;;0.006642862553130069;7340;;10340;28.12.2021 - 28.12.2022;;17.11.2021 - 16.04.2024;-0.858130060374104;;-0.3223357238451353;1420;;1430
2024-04-15;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.007090670908806551;7340;;10360;28.12.2021 - 28.12.2022;;17.11.2021 - 15.04.2024;-0.8581314110409564;;-0.3223360010839902;1420;;1430
2024-04-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11770293385182651;11260;;17450;28.09.2016 - 28.09.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.009018275740268145;7340;;10460;28.12.2021 - 28.12.2022;;17.11.2021 - 12.04.2024;-0.8581431155137789;;-0.32233825102326674;1420;;1430
2024-04-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.011339092811361029;7340;;10580;28.12.2021 - 28.12.2022;;17.11.2021 - 11.04.2024;-0.8581515936280874;;-0.32233972033927716;1420;;1430
2024-04-10;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.00933011142055884;7340;;10480;28.12.2021 - 28.12.2022;;17.11.2021 - 10.04.2024;-0.8581516412152466;;-0.3223397226005317;1420;;1430
2024-04-09;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.009683400071128334;7340;;10500;28.12.2021 - 28.12.2022;;17.11.2021 - 09.04.2024;-0.8581487363748954;;-0.3223391495044102;1420;;1430
2024-04-08;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.009551740438444645;7340;;10490;28.12.2021 - 28.12.2022;;17.11.2021 - 08.04.2024;-0.8581473059724095;;-0.32233884437158355;1420;;1430
2024-04-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11770293385182651;11260;;17450;28.09.2016 - 28.09.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.00944554621078919;7340;;10490;28.12.2021 - 28.12.2022;;17.11.2021 - 05.04.2024;-0.858149012485627;;-0.3223392289114547;1420;;1430
2024-04-04;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.0069772464407225065;7340;;10360;28.12.2021 - 28.12.2022;;17.11.2021 - 04.04.2024;-0.8581416905768614;;-0.32233733167977363;1420;;1430
2024-04-03;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.01012788167131995;7340;;10520;28.12.2021 - 28.12.2022;;17.11.2021 - 03.04.2024;-0.8581601022303254;;-0.32234062768501603;1420;;1430
2024-04-02;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12514220705347;;0.11770293385182651;11260;;17450;20.12.2016 - 20.12.2017;;23.10.2014 - 23.10.2019;-0.2667223532022496;;0.010164547041185079;7340;;10520;28.12.2021 - 28.12.2022;;17.11.2021 - 02.04.2024;-0.8581644282006318;;-0.32234169335881147;1420;;1430
2024-03-28;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.01115149135640725;7340;;10580;28.12.2021 - 28.12.2022;;17.11.2021 - 28.03.2024;-0.8581835470154758;;-0.3223456460579608;1420;;1430
2024-03-27;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.010870335645217333;7340;;10560;28.12.2021 - 28.12.2022;;17.11.2021 - 27.03.2024;-0.8581755425201012;;-0.3223440473330539;1420;;1430
2024-03-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.010267385365444248;7340;;10530;28.12.2021 - 28.12.2022;;17.11.2021 - 26.03.2024;-0.8581773695799612;;-0.322344596410287;1420;;1430
2024-03-25;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.010164547041185079;7340;;10520;28.12.2021 - 28.12.2022;;17.11.2021 - 25.03.2024;-0.8581701070558463;;-0.32234316145726316;1420;;1430
2024-03-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.011552890097277668;7340;;10600;28.12.2021 - 28.12.2022;;17.11.2021 - 22.03.2024;-0.8581642432169292;;-0.32234223722722677;1420;;1430
2024-03-21;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.01119815121042822;7340;;10580;28.12.2021 - 28.12.2022;;17.11.2021 - 21.03.2024;-0.8581631988265677;;-0.32234253214405517;1420;;1430
2024-03-20;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.00860872572625615;7340;;10440;28.12.2021 - 28.12.2022;;17.11.2021 - 20.03.2024;-0.8581631578481582;;-0.32234212571073473;1420;;1430
2024-03-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.006881311325369621;7340;;10350;28.12.2021 - 28.12.2022;;17.11.2021 - 19.03.2024;-0.8581622836482379;;-0.3223418005505886;1420;;1430
2024-03-18;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.006083531739168979;7340;;10310;28.12.2021 - 28.12.2022;;17.11.2021 - 18.03.2024;-0.8581584098217702;;-0.3223409302765058;1420;;1430
2024-03-15;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.005229214546359051;7340;;10270;28.12.2021 - 28.12.2022;;17.11.2021 - 15.03.2024;-0.8581585983059652;;-0.32234097960924435;1420;;1430
2024-03-14;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.007076237905062399;7340;;10360;28.12.2021 - 28.12.2022;;17.11.2021 - 14.03.2024;-0.8581692227758115;;-0.32234301085569017;1420;;1430
2024-03-13;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.006488937985882792;7340;;10330;28.12.2021 - 28.12.2022;;17.11.2021 - 13.03.2024;-0.8581691325365411;;-0.3223429894449563;1420;;1430
2024-03-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.007575756945829681;7340;;10390;28.12.2021 - 28.12.2022;;17.11.2021 - 12.03.2024;-0.8581739056464098;;-0.32234392878175444;1420;;1430
2024-03-11;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.004856095881731193;7340;;10250;28.12.2021 - 28.12.2022;;17.11.2021 - 11.03.2024;-0.8581692276760642;;-0.3223431502934494;1420;;1430
2024-03-08;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.006152869420122942;7340;;10320;28.12.2021 - 28.12.2022;;17.11.2021 - 08.03.2024;-0.8581760616225677;;-0.32234449166872203;1420;;1430
2024-03-07;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.008684542635545744;7340;;10450;28.12.2021 - 28.12.2022;;17.11.2021 - 07.03.2024;-0.8581872675723786;;-0.32234644173048954;1420;;1430
2024-03-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.00570235071056846;7340;;10290;28.12.2021 - 28.12.2022;;17.11.2021 - 06.03.2024;-0.8581822860190025;;-0.3223448933737715;1420;;1430
2024-03-05;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.004594895054738757;7340;;10240;28.12.2021 - 28.12.2022;;17.11.2021 - 05.03.2024;-0.8581801587698198;;-0.3223443641615078;1420;;1430
2024-03-04;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.007462550809142154;7340;;10380;28.12.2021 - 28.12.2022;;17.11.2021 - 04.03.2024;-0.8581974134443732;;-0.32234750648071375;1420;;1430
2024-03-01;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.00749034248202074;7340;;10390;28.12.2021 - 28.12.2022;;17.11.2021 - 01.03.2024;-0.8582016054736149;;-0.32234852383957724;1420;;1430
2024-02-29;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11772076036432821;11260;;17450;02.08.2016 - 02.08.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.004662562770229028;7340;;10240;28.12.2021 - 28.12.2022;;17.11.2021 - 29.02.2024;-0.8581946300323899;;-0.32234662535677716;1420;;1430
2024-02-28;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.0030973820957114206;7340;;10160;28.12.2021 - 28.12.2022;;17.11.2021 - 28.02.2024;-0.8581886660656044;;-0.322345404120975;1420;;1430
2024-02-27;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.0035484115093029622;7340;;10180;28.12.2021 - 28.12.2022;;17.11.2021 - 27.02.2024;-0.8581899923439865;;-0.3223456758375465;1420;;1430
2024-02-26;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.003479396922873468;7340;;10180;28.12.2021 - 28.12.2022;;17.11.2021 - 26.02.2024;-0.8581896788988942;;-0.3223456084216487;1420;;1430
2024-02-23;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.004217704020939017;7340;;10220;28.12.2021 - 28.12.2022;;17.11.2021 - 23.02.2024;-0.858200675605652;;-0.32234813944088236;1420;;1430
2024-02-22;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11772076036432821;11260;;17450;02.08.2016 - 02.08.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.0044636718416857235;7340;;10230;28.12.2021 - 28.12.2022;;17.11.2021 - 22.02.2024;-0.8582001123711454;;-0.32234823510405786;1420;;1430
2024-02-21;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;-1.453598045945137E-4;7340;;10000;28.12.2021 - 28.12.2022;;17.11.2021 - 21.02.2024;-0.8582177929619935;;-0.3223508837583081;1420;;1430
2024-02-20;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;2.2467880059284795E-4;7340;;10020;28.12.2021 - 28.12.2022;;17.11.2021 - 20.02.2024;-0.8582177289625186;;-0.3223508707387639;1420;;1430
2024-02-19;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.002653934304313932;7340;;10140;28.12.2021 - 28.12.2022;;17.11.2021 - 19.02.2024;-0.8582295859512534;;-0.32235297855087575;1420;;1430
2024-02-16;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.0025657803219967246;7340;;10130;28.12.2021 - 28.12.2022;;17.11.2021 - 16.02.2024;-0.8582296933624818;;-0.32235281350515754;1420;;1430
2024-02-15;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11772076036432821;11260;;17450;02.08.2016 - 02.08.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.002824906612947542;7340;;10150;28.12.2021 - 28.12.2022;;17.11.2021 - 15.02.2024;-0.8582291763489165;;-0.3223529198086874;1420;;1430
2024-02-14;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.002717931460830103;7340;;10140;28.12.2021 - 28.12.2022;;17.11.2021 - 14.02.2024;-0.8582310129698073;;-0.3223533355179736;1420;;1430
2024-02-13;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;2.0348793647118057E-4;7340;;10020;28.12.2021 - 28.12.2022;;17.11.2021 - 13.02.2024;-0.8582286267802556;;-0.32235241320028774;1420;;1430
2024-02-12;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.003175925802989976;7340;;10160;28.12.2021 - 28.12.2022;;17.11.2021 - 12.02.2024;-0.8582471406738836;;-0.32235602924991913;1420;;1430
2024-02-09;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11773448813940468;11260;;17450;02.08.2016 - 02.08.2017;;18.02.2015 - 18.02.2020;-0.2667223532022496;;0.003312009986491171;7340;;10170;28.12.2021 - 28.12.2022;;17.11.2021 - 09.02.2024;-0.8582568420085634;;-0.3223580434484157;1420;;1430
2024-02-08;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515644555694627;;0.11772076036432821;11260;;17450;02.08.2016 - 02.08.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.0017267670949350222;7340;;10090;28.12.2021 - 28.12.2022;;17.11.2021 - 08.02.2024;-0.858250879217694;;-0.32235681771260916;1420;;1430
2024-02-07;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;0.0010518372737349235;7340;;10060;28.12.2021 - 28.12.2022;;17.11.2021 - 07.02.2024;-0.858233546895848;;-0.32235369662090285;1420;;1430
2024-02-06;0.7057122673434071;;0.18864701555594987;17060;;23730;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12515337423312878;;0.11772076036432821;11260;;17450;28.09.2016 - 28.09.2017;;13.02.2015 - 14.02.2020;-0.2667223532022496;;-7.774938434544909E-4;7340;;9970;28.12.2021 - 28.12.2022;;17.11.2021 - 06.02.2024;-0.8582317892554555;;-0.32235311716866466;1420;;1430
