Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.16107168401395056;;0.03537283707648364;11620;;11500;26.05.2014 - 26.05.2015;;02.09.2015 - 02.09.2019;-8.55835153514839E-4;;0.009415382330827837;10000;;10390;31.12.2019 - 31.12.2020;;14.10.2016 - 14.10.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937326093427926;;-0.0836742964276006;7410;;7060
2024-05-15;0.16107168401395056;;0.03537283707648364;11620;;11500;26.05.2014 - 26.05.2015;;02.09.2015 - 02.09.2019;-8.55835153514839E-4;;0.009445645772482747;10000;;10390;31.12.2019 - 31.12.2020;;20.02.2015 - 22.02.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937627853032774;;-0.08367457943797096;7410;;7060
2024-05-14;0.16107168401395056;;0.03537283707648364;11620;;11500;26.05.2014 - 26.05.2015;;02.09.2015 - 02.09.2019;-8.55835153514839E-4;;0.009457318439531681;10000;;10390;31.12.2019 - 31.12.2020;;30.06.2016 - 30.06.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937423819303396;;-0.08367425220365876;7410;;7060
2024-05-13;0.16107168401395056;;0.03537283707648364;11620;;11500;26.05.2014 - 26.05.2015;;02.09.2015 - 02.09.2019;-8.55835153514839E-4;;0.009457318439531681;10000;;10390;31.12.2019 - 31.12.2020;;30.06.2016 - 30.06.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25938010318813276;;-0.08367479048546944;7410;;7060
2024-05-10;0.16107168401395056;;0.03537283707648364;11620;;11500;26.05.2014 - 26.05.2015;;02.09.2015 - 02.09.2019;-8.55835153514839E-4;;0.00948456697592892;10000;;10390;31.12.2019 - 31.12.2020;;20.09.2018 - 20.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593889653393019;;-0.08367561648174315;7410;;7060
2024-05-08;0.16107168401395056;;0.03537283707648364;11620;;11500;26.05.2014 - 26.05.2015;;02.09.2015 - 02.09.2019;-8.55835153514839E-4;;0.009547467807380139;10000;;10390;31.12.2019 - 31.12.2020;;10.11.2016 - 10.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25938549571459135;;-0.08367526023572058;7410;;7060
2024-05-07;0.16107168401395056;;0.03583327214422316;11620;;11520;26.05.2014 - 26.05.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009576051408714203;10000;;10390;31.12.2019 - 31.12.2020;;09.12.2016 - 10.12.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25938598022099635;;-0.0836753035544835;7410;;7060
2024-05-06;0.16107168401395056;;0.03583327214422316;11620;;11520;26.05.2014 - 26.05.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009576051408714203;10000;;10390;31.12.2019 - 31.12.2020;;09.12.2016 - 10.12.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593864338095393;;-0.08367535236688861;7410;;7060
2024-05-03;0.17079512068143354;;0.03583327214422316;11710;;11520;02.05.2014 - 04.05.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.009640906684028838;10000;;10400;07.08.2017 - 07.08.2018;;15.07.2016 - 15.07.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25938565171647354;;-0.08367527723974821;7410;;7060
2024-05-02;0.17079512068143354;;0.03583327214422316;11710;;11520;02.05.2014 - 04.05.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009658621661507327;10000;;10400;31.12.2019 - 31.12.2020;;15.07.2016 - 16.07.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25938562668702914;;-0.08367527480935633;7410;;7060
