Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-16;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025756852216760828;10270;10270;10530;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;21.06.2017 - 21.06.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387217690974988;-0.4387217690974988;-0.15111230408080578;5620;5620;7210
2024-05-15;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.0257424501808472;10270;10270;10530;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;26.07.2019 - 28.07.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387197556390485;-0.4387197556390485;-0.15111222877825448;5620;5620;7210
2024-05-14;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.0257424501808472;10270;10270;10530;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;26.07.2019 - 28.07.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.438722487374693;-0.438722487374693;-0.15111236283760343;5620;5620;7210
2024-05-13;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.02570857869845211;10270;10270;10530;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;03.09.2018 - 03.09.2020;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43872769834251446;-0.43872769834251446;-0.15111326692090743;5620;5620;7210
2024-05-10;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025677700484361132;10270;10270;10530;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;05.12.2014 - 06.12.2016;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387040290404326;-0.4387040290404326;-0.15110963007564404;5620;5620;7210
2024-05-08;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025677700484361132;10270;10270;10530;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;05.12.2014 - 06.12.2016;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387013251020606;-0.4387013251020606;-0.1511090669925238;5620;5620;7210
2024-05-07;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025652452897548805;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;11.03.2022 - 13.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386758543101912;-0.4386758543101912;-0.15110520679102135;5620;5620;7210
2024-05-06;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386626245790386;-0.4386626245790386;-0.15110282163847022;5620;5620;7210
2024-05-03;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025621746029479198;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386587152794724;-0.4386587152794724;-0.15110205061397408;5620;5620;7210
2024-05-02;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43865483829217355;-0.43865483829217355;-0.15110111272737048;5620;5620;7210
2024-04-30;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386512988094343;-0.4386512988094343;-0.15110046681907763;5620;5620;7210
2024-04-29;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386559262554016;-0.4386559262554016;-0.15110126627590148;5620;5620;7210
2024-04-26;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025652452897548805;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;11.03.2022 - 13.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43865612458146364;-0.43865612458146364;-0.1511011794704532;5620;5620;7210
2024-04-25;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386524066321178;-0.4386524066321178;-0.15110046049377368;5620;5620;7210
2024-04-24;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43864845850060386;-0.43864845850060386;-0.15109988034325528;5620;5620;7210
2024-04-23;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386530062492343;-0.4386530062492343;-0.15110066255617371;5620;5620;7210
2024-04-22;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43865288705935923;-0.43865288705935923;-0.15110055988894366;5620;5620;7210
2024-04-19;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025621746029479198;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386437101128181;-0.4386437101128181;-0.15109923722265672;5620;5620;7210
2024-04-18;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025594854413824697;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386376686291502;-0.4386376686291502;-0.15109867205644845;5620;5620;7210
2024-04-17;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.438637121546369;-0.438637121546369;-0.15109856137695543;5620;5620;7210
2024-04-16;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386366801154795;-0.4386366801154795;-0.15109846202631272;5620;5620;7210
2024-04-15;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025621746029479198;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;18.10.2019 - 19.10.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43866945095335075;-0.43866945095335075;-0.15110333920994812;5620;5620;7210
2024-04-12;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025594854413824697;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386822384468708;-0.4386822384468708;-0.15110561507105635;5620;5620;7210
2024-04-11;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025585213077226054;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43868227917329927;-0.43868227917329927;-0.15110576865447578;5620;5620;7210
2024-04-10;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43869526812971915;-0.43869526812971915;-0.15110795099006868;5620;5620;7210
2024-04-09;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43870114772498014;-0.43870114772498014;-0.15110903479734328;5620;5620;7210
2024-04-08;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387007424686068;-0.4387007424686068;-0.1511088359259547;5620;5620;7210
2024-04-05;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025585213077226054;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387026750382226;-0.4387026750382226;-0.15110919829692682;5620;5620;7210
2024-04-04;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025585213077226054;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43870605805855734;-0.43870605805855734;-0.15110984516514747;5620;5620;7210
2024-04-03;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026921317143088652;0.026921317143088652;0.025594854413824697;10270;10270;10520;23.02.2017 - 23.02.2018;23.02.2017 - 23.02.2018;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43869786991883575;-0.43869786991883575;-0.15110837036567082;5620;5620;7210
2024-04-02;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026921317143088652;0.026921317143088652;0.025594854413824697;10270;10270;10520;23.02.2017 - 23.02.2018;23.02.2017 - 23.02.2018;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4386984212050695;-0.4386984212050695;-0.1511084901345099;5620;5620;7210
2024-03-28;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025585213077226054;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.438711828646567;-0.438711828646567;-0.15111098888808405;5620;5620;7210
2024-03-27;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025585213077226054;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.438711691683349;-0.438711691683349;-0.15111095754499204;5620;5620;7210
2024-03-26;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43871167826725743;-0.43871167826725743;-0.15111095120094198;5620;5620;7210
2024-03-25;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.438711673989563;-0.438711673989563;-0.15111105032860184;5620;5620;7210
2024-03-22;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025585213077226054;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43871331009511016;-0.43871331009511016;-0.15111131919224274;5620;5620;7210
2024-03-21;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025585213077226054;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.438709184556909;-0.438709184556909;-0.15111052068758757;5620;5620;7210
2024-03-20;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387063556760702;-0.4387063556760702;-0.1511099233614117;5620;5620;7210
2024-03-19;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387022015790675;-0.4387022015790675;-0.1511092378859077;5620;5620;7210
2024-03-18;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025594854413824697;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;07.03.2022 - 07.03.2024;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43870304674973915;-0.43870304674973915;-0.15110950042758797;5620;5620;7210
2024-03-15;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026969587152166907;0.026969587152166907;0.025585213077226054;10270;10270;10520;17.04.2018 - 17.04.2019;17.04.2018 - 17.04.2019;02.05.2017 - 02.05.2019;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43870694523925313;-0.43870694523925313;-0.15111032070272734;5620;5620;7210
2024-03-14;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025577283468489975;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;26.07.2019 - 27.07.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387086853454024;-0.4387086853454024;-0.15111063710270523;5620;5620;7210
2024-03-13;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.025577283468489975;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;26.07.2019 - 27.07.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.43871288574911405;-0.43871288574911405;-0.15111151762365305;5620;5620;7210
2024-03-12;0.23416762896242305;0.23416762896242305;0.09759350411825984;12350;12350;12050;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.026965581052417864;0.026965581052417864;0.02557535821995205;10270;10270;10520;10.04.2018 - 10.04.2019;10.04.2018 - 10.04.2019;22.11.2019 - 24.11.2021;-0.18479234753449147;-0.18479234753449147;-0.07012635722620675;8160;8160;8650;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.4387120499097916;-0.4387120499097916;-0.15111150376480387;5620;5620;7210
