Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-05-06;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08626850946086773;;0.05945142242630008;10870;;14990;11.10.2019 - 12.10.2020;;15.01.2014 - 15.01.2021;-0.24563490172784386;;-2.991969566726871E-4;7550;;9980;19.03.2019 - 19.03.2020;;18.11.2021 - 06.05.2024;-0.8078491255405267;;-0.23572596653128353;1930;;1530
2024-05-03;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08626850946086773;;0.05945747892138353;10870;;14990;11.10.2019 - 12.10.2020;;14.10.2013 - 14.10.2020;-0.24563490172784386;;-0.001032356987030747;7550;;9930;19.03.2019 - 19.03.2020;;18.11.2021 - 03.05.2024;-0.8078465276407772;;-0.23572558257846454;1930;;1530
2024-05-02;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08626850946086773;;0.05946303435302358;10870;;14990;11.10.2019 - 12.10.2020;;22.01.2014 - 22.01.2021;-0.24563490172784386;;-0.0021536221455557003;7550;;9860;19.03.2019 - 19.03.2020;;18.11.2021 - 02.05.2024;-0.8078341456668986;;-0.23572399569025604;1930;;1530
2024-04-30;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08630305539401384;;0.059474493650257365;10870;;14990;04.12.2019 - 04.12.2020;;12.04.2016 - 12.04.2023;-0.24563490172784386;;-0.0015556358770664191;7550;;9900;19.03.2019 - 19.03.2020;;18.11.2021 - 30.04.2024;-0.8078398372672158;;-0.23572466030326122;1930;;1530
2024-04-29;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.05949745035326082;10870;;14990;18.06.2014 - 18.06.2015;;20.09.2013 - 21.09.2020;-0.24563490172784386;;-8.815021943303636E-4;7550;;9940;19.03.2019 - 19.03.2020;;18.11.2021 - 29.04.2024;-0.8078480111176618;;-0.23572562860188662;1930;;1530
2024-04-26;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.05952297277357843;10870;;14990;18.06.2014 - 18.06.2015;;04.04.2014 - 06.04.2021;-0.24563490172784386;;-9.505362192597788E-4;7550;;9940;19.03.2019 - 19.03.2020;;18.11.2021 - 26.04.2024;-0.8078474837772038;;-0.23572556234465736;1930;;1530
2024-04-25;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.05953516722483898;10870;;15000;18.06.2014 - 18.06.2015;;08.01.2014 - 08.01.2021;-0.24563490172784386;;-0.003086714427971704;7550;;9790;19.03.2019 - 19.03.2020;;18.11.2021 - 25.04.2024;-0.8078506850656192;;-0.2357255061778415;1930;;1530
2024-04-24;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.059619375954453435;10870;;15000;14.01.2014 - 14.01.2015;;10.01.2014 - 12.01.2021;-0.24563490172784386;;-0.001422751397924138;7550;;9910;19.03.2019 - 19.03.2020;;18.11.2021 - 24.04.2024;-0.8078653051643702;;-0.2357269964516584;1930;;1530
2024-04-23;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.05962416716274821;10870;;15000;14.01.2014 - 14.01.2015;;03.06.2013 - 03.06.2020;-0.24563490172784386;;-8.69275077405085E-4;7550;;9940;19.03.2019 - 19.03.2020;;18.11.2021 - 23.04.2024;-0.8078712292719531;;-0.23572769746397204;1930;;1530
2024-04-22;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.05962416716274821;10870;;15000;14.01.2014 - 14.01.2015;;03.06.2013 - 03.06.2020;-0.24563490172784386;;-0.0028386638940857134;7550;;9810;19.03.2019 - 19.03.2020;;18.11.2021 - 22.04.2024;-0.8078785469384904;;-0.23572822592934595;1930;;1530
2024-04-19;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08642301434496935;;0.05963700586304799;10870;;15010;28.01.2020 - 28.01.2021;;11.10.2013 - 12.10.2020;-0.24563490172784386;;-0.0036859071226725826;7550;;9750;19.03.2019 - 19.03.2020;;18.11.2021 - 19.04.2024;-0.8078716024771445;;-0.23572744533267032;1930;;1530
2024-04-18;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.05973679276661392;10870;;15020;06.05.2022 - 08.05.2023;;01.03.2017 - 01.03.2024;-0.24563490172784386;;-0.0036694220029100943;7550;;9750;19.03.2019 - 19.03.2020;;18.11.2021 - 18.04.2024;-0.8078685107894856;;-0.23572722972202842;1930;;1530
2024-04-17;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.05974539625029274;10870;;15020;10.01.2020 - 12.01.2021;;04.03.2014 - 04.03.2021;-0.24563490172784386;;-0.0031528122954077586;7550;;9790;19.03.2019 - 19.03.2020;;18.11.2021 - 17.04.2024;-0.8078757921919841;;-0.23572812073221394;1930;;1530
2024-04-16;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.059750865634758066;10870;;15020;02.06.2022 - 02.06.2023;;26.02.2016 - 28.02.2023;-0.24563490172784386;;-0.0020877900261520033;7550;;9860;19.03.2019 - 19.03.2020;;18.11.2021 - 16.04.2024;-0.8078895312520332;;-0.23572971109593388;1930;;1530
2024-04-15;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05975692674990829;10870;;15020;02.06.2022 - 02.06.2023;;27.06.2016 - 27.06.2023;-0.24563490172784386;;-3.195118959986587E-4;7550;;9980;19.03.2019 - 19.03.2020;;18.11.2021 - 15.04.2024;-0.8079106646437584;;-0.23573195914933898;1930;;1530
2024-04-12;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05980207441678864;10870;;15020;02.06.2022 - 02.06.2023;;08.07.2016 - 10.07.2023;-0.24563490172784386;;-7.021742241505313E-4;7550;;9960;19.03.2019 - 19.03.2020;;18.11.2021 - 12.04.2024;-0.8079116835721856;;-0.23573212049763714;1930;;1530
2024-04-11;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05981252929194869;10870;;15020;02.06.2022 - 02.06.2023;;31.01.2014 - 02.02.2021;-0.24563490172784386;;-2.7082962824409584E-4;7550;;9990;19.03.2019 - 19.03.2020;;18.11.2021 - 11.04.2024;-0.8079178614598074;;-0.23573288026626094;1930;;1530
2024-04-10;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05983235635752271;10870;;15020;02.06.2022 - 02.06.2023;;18.02.2014 - 18.02.2021;-0.24563490172784386;;5.712465758134222E-5;7550;;10010;19.03.2019 - 19.03.2020;;18.11.2021 - 10.04.2024;-0.807924390447098;;-0.23573374054747476;1930;;1530
2024-04-09;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08672699849170584;;0.059846972867293236;10870;;15030;19.06.2014 - 19.06.2015;;07.04.2014 - 07.04.2021;-0.24563490172784386;;-1.600640845478285E-5;7550;;10000;19.03.2019 - 19.03.2020;;18.11.2021 - 09.04.2024;-0.8079168164973538;;-0.23573286043260244;1930;;1530
2024-04-08;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.059846972867293236;10870;;15030;02.06.2022 - 02.06.2023;;07.04.2014 - 07.04.2021;-0.24563490172784386;;5.445522758562582E-4;7550;;10040;19.03.2019 - 19.03.2020;;18.11.2021 - 08.04.2024;-0.8079200761900871;;-0.23573323427871784;1930;;1530
2024-04-05;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05984732360367806;10870;;15030;02.06.2022 - 02.06.2023;;14.03.2017 - 14.03.2024;-0.24563490172784386;;9.876577374390294E-6;7550;;10010;19.03.2019 - 19.03.2020;;18.11.2021 - 05.04.2024;-0.8079186213916878;;-0.23573302580608857;1930;;1530
2024-04-04;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.059868864156246815;10870;;15030;02.06.2022 - 02.06.2023;;07.12.2016 - 07.12.2023;-0.24563490172784386;;9.446789131655198E-4;7550;;10070;19.03.2019 - 19.03.2020;;18.11.2021 - 04.04.2024;-0.8079242453929434;;-0.2357336393440841;1930;;1530
2024-04-03;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.059919985753998706;10870;;15030;02.06.2022 - 02.06.2023;;29.01.2014 - 29.01.2021;-0.24563490172784386;;9.179293514351983E-4;7550;;10070;19.03.2019 - 19.03.2020;;18.11.2021 - 03.04.2024;-0.8079265071283029;;-0.23573412170671182;1930;;1530
2024-04-02;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.059919985753998706;10870;;15030;02.06.2022 - 02.06.2023;;31.01.2014 - 31.01.2021;-0.24563490172784386;;5.747679883136847E-4;7550;;10050;19.03.2019 - 19.03.2020;;18.11.2021 - 02.04.2024;-0.8079269413179238;;-0.23573418390221135;1930;;1530
2024-03-28;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05996632519351586;10870;;15040;02.06.2022 - 02.06.2023;;15.10.2013 - 15.10.2020;-0.24563490172784386;;0.0022283435063921164;7550;;10160;19.03.2019 - 19.03.2020;;18.11.2021 - 28.03.2024;-0.8079595865583162;;-0.2357377891934933;1930;;1530
2024-03-27;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05996632519351586;10870;;15040;02.06.2022 - 02.06.2023;;15.10.2013 - 15.10.2020;-0.24563490172784386;;0.0021211909543357166;7550;;10150;19.03.2019 - 19.03.2020;;18.11.2021 - 27.03.2024;-0.8079575494877521;;-0.23573753689825905;1930;;1530
2024-03-26;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05996632519351586;10870;;15040;02.06.2022 - 02.06.2023;;15.10.2013 - 15.10.2020;-0.24563490172784386;;0.002029051294537787;7550;;10150;19.03.2019 - 19.03.2020;;18.11.2021 - 26.03.2024;-0.8079604172383978;;-0.23573794819478966;1930;;1530
2024-03-25;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05996632519351586;10870;;15040;02.06.2022 - 02.06.2023;;15.10.2013 - 15.10.2020;-0.24563490172784386;;0.0018076284107326757;7550;;10130;19.03.2019 - 19.03.2020;;18.11.2021 - 25.03.2024;-0.8079526871574141;;-0.23573703067437768;1930;;1530
2024-03-22;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05996632519351586;10870;;15040;02.06.2022 - 02.06.2023;;15.10.2013 - 15.10.2020;-0.24563490172784386;;0.002080967704606085;7550;;10150;19.03.2019 - 19.03.2020;;18.11.2021 - 22.03.2024;-0.8079371498242407;;-0.23573543054853918;1930;;1530
2024-03-21;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658409873817652;;0.05996632519351586;10870;;15040;02.06.2022 - 02.06.2023;;15.10.2013 - 15.10.2020;-0.24563490172784386;;0.0018733734261293655;7550;;10140;19.03.2019 - 19.03.2020;;18.11.2021 - 21.03.2024;-0.8079373662338527;;-0.2357354593472898;1930;;1530
2024-03-20;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.05996632519351586;10870;;15040;10.01.2020 - 12.01.2021;;15.10.2013 - 15.10.2020;-0.24563490172784386;;1.6543429253101927E-4;7550;;10020;19.03.2019 - 19.03.2020;;18.11.2021 - 20.03.2024;-0.807928161289194;;-0.23573411262773636;1930;;1530
2024-03-19;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.06000495056155275;10870;;15040;10.01.2020 - 12.01.2021;;21.03.2014 - 23.03.2021;-0.24563490172784386;;-4.3815977564531927E-4;7550;;9970;19.03.2019 - 19.03.2020;;18.11.2021 - 19.03.2024;-0.8079284993839716;;-0.2357341813055177;1930;;1530
2024-03-18;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.06002713354428635;10870;;15040;10.01.2020 - 12.01.2021;;11.04.2016 - 11.04.2023;-0.24563490172784386;;-7.680900411555225E-4;7550;;9950;19.03.2019 - 19.03.2020;;18.11.2021 - 18.03.2024;-0.8079266627466022;;-0.23573393974216017;1930;;1530
2024-03-15;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.06004612152374955;10870;;15050;10.01.2020 - 12.01.2021;;04.12.2013 - 04.12.2020;-0.24563490172784386;;-4.831009250688689E-4;7550;;9970;19.03.2019 - 19.03.2020;;18.11.2021 - 15.03.2024;-0.8079329143996787;;-0.23573479701545297;1930;;1530
2024-03-14;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.0600560782747237;10870;;15050;10.01.2020 - 12.01.2021;;13.04.2016 - 13.04.2023;-0.24563490172784386;;7.737768863143035E-4;7550;;10060;19.03.2019 - 19.03.2020;;18.11.2021 - 14.03.2024;-0.8079499997598182;;-0.23573682532169937;1930;;1530
2024-03-13;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.060128878868962676;10870;;15050;10.01.2020 - 12.01.2021;;14.05.2014 - 14.05.2021;-0.24563490172784386;;7.982549981289111E-4;7550;;10060;19.03.2019 - 19.03.2020;;18.11.2021 - 13.03.2024;-0.8079538499496461;;-0.23573736813897161;1930;;1530
2024-03-12;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.060128878868962676;10870;;15050;10.01.2020 - 12.01.2021;;14.05.2014 - 14.05.2021;-0.24563490172784386;;0.001052974716588384;7550;;10080;19.03.2019 - 19.03.2020;;18.11.2021 - 12.03.2024;-0.8079574872554232;;-0.23573781759094092;1930;;1530
2024-03-11;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.060128878868962676;10870;;15050;10.01.2020 - 12.01.2021;;14.05.2014 - 14.05.2021;-0.24563490172784386;;-1.833944348452743E-4;7550;;9990;19.03.2019 - 19.03.2020;;18.11.2021 - 11.03.2024;-0.8079581688275763;;-0.23573779378094883;1930;;1530
2024-03-08;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.060148510049069515;10870;;15060;10.01.2020 - 12.01.2021;;20.12.2013 - 22.12.2020;-0.24563490172784386;;6.755763430761341E-4;7550;;10050;19.03.2019 - 19.03.2020;;18.11.2021 - 08.03.2024;-0.8079600754175652;;-0.2357379984734035;1930;;1530
2024-03-07;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.060148510049069515;10870;;15060;10.01.2020 - 12.01.2021;;20.12.2013 - 22.12.2020;-0.24563490172784386;;7.573377074685528E-4;7550;;10060;19.03.2019 - 19.03.2020;;18.11.2021 - 07.03.2024;-0.8079556315424671;;-0.23573748086395874;1930;;1530
2024-03-06;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08658010092805601;;0.060148510049069515;10870;;15060;10.01.2020 - 12.01.2021;;20.12.2013 - 22.12.2020;-0.24563490172784386;;-0.001993913834670069;7550;;9870;19.03.2019 - 19.03.2020;;18.11.2021 - 06.03.2024;-0.8079736714108041;;-0.23573902058823593;1930;;1530
2024-03-05;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.06022883678554569;10870;;15060;06.05.2022 - 08.05.2023;;12.02.2014 - 12.02.2021;-0.24563490172784386;;-0.002528388779054147;7550;;9830;19.03.2019 - 19.03.2020;;18.11.2021 - 05.03.2024;-0.8079705422362184;;-0.23573859636205952;1930;;1530
2024-03-04;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.06023601653545274;10870;;15060;06.05.2022 - 08.05.2023;;19.03.2014 - 19.03.2021;-0.24563490172784386;;-0.0018573590910250237;7550;;9880;19.03.2019 - 19.03.2020;;18.11.2021 - 04.03.2024;-0.8079798496326803;;-0.23573972250203423;1930;;1530
2024-03-01;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.06024212099103088;10870;;15070;06.05.2022 - 08.05.2023;;21.02.2014 - 22.02.2021;-0.24563490172784386;;-0.0017510501920142696;7550;;9880;19.03.2019 - 19.03.2020;;18.11.2021 - 01.03.2024;-0.8079844289318845;;-0.2357403646880859;1930;;1530
2024-02-29;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.06025971649599393;10870;;15070;06.05.2022 - 08.05.2023;;04.07.2016 - 04.07.2023;-0.24563490172784386;;-0.0026824152706798055;7550;;9820;19.03.2019 - 19.03.2020;;18.11.2021 - 29.02.2024;-0.8079794728454022;;-0.23573964824286253;1930;;1530
2024-02-28;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08652816370968486;;0.06035600144289832;10870;;15080;06.05.2022 - 08.05.2023;;13.09.2013 - 14.09.2020;-0.24563490172784386;;-0.002916857053568922;7550;;9800;19.03.2019 - 19.03.2020;;18.11.2021 - 28.02.2024;-0.8079746018735136;;-0.23573920467358966;1930;;1530
2024-02-27;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08642301434496935;;0.06037971601084968;10870;;15080;28.01.2020 - 28.01.2021;;05.07.2016 - 05.07.2023;-0.24563490172784386;;-0.0024193782237524886;7550;;9840;19.03.2019 - 19.03.2020;;18.11.2021 - 27.02.2024;-0.8079714188627927;;-0.23573885493478752;1930;;1530
2024-02-26;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08642301434496935;;0.06043870444651622;10870;;15080;28.01.2020 - 28.01.2021;;04.05.2016 - 04.05.2023;-0.24563490172784386;;-0.0027146054153477372;7550;;9820;19.03.2019 - 19.03.2020;;18.11.2021 - 26.02.2024;-0.807969776150373;;-0.23573863995530975;1930;;1530
2024-02-23;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08642301434496935;;0.06045799798174856;10870;;15090;28.01.2020 - 28.01.2021;;24.03.2014 - 24.03.2021;-0.24563490172784386;;-0.0019638955593306306;7550;;9870;19.03.2019 - 19.03.2020;;18.11.2021 - 23.02.2024;-0.8079842946574302;;-0.2357402336411354;1930;;1530
2024-02-22;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08637469586374635;;0.060537275360062814;10870;;15090;14.01.2014 - 14.01.2015;;23.04.2013 - 23.04.2020;-0.24563490172784386;;-0.0021597987249936113;7550;;9850;19.03.2019 - 19.03.2020;;18.11.2021 - 22.02.2024;-0.80797967053357;;-0.23573982285943307;1930;;1530
2024-02-21;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.0605597469965371;10870;;15100;18.06.2014 - 18.06.2015;;26.02.2016 - 27.02.2023;-0.24563490172784386;;-0.0036219679977521624;7550;;9750;19.03.2019 - 19.03.2020;;18.11.2021 - 21.02.2024;-0.8079764724218238;;-0.23573918785603487;1930;;1530
2024-02-20;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.06058298700860365;10870;;15100;18.06.2014 - 18.06.2015;;07.07.2016 - 07.07.2023;-0.24563490172784386;;-0.003200024540694235;7550;;9780;19.03.2019 - 19.03.2020;;18.11.2021 - 20.02.2024;-0.8079838111674963;;-0.23574021641925835;1930;;1530
2024-02-19;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.06060180425581163;10870;;15100;18.06.2014 - 18.06.2015;;09.10.2013 - 09.10.2020;-0.24563490172784386;;-0.0028157321283985848;7550;;9810;19.03.2019 - 19.03.2020;;18.11.2021 - 19.02.2024;-0.8079842001488642;;-0.23574026130876413;1930;;1530
2024-02-16;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.06061547589178251;10870;;15100;18.06.2014 - 18.06.2015;;19.08.2013 - 19.08.2020;-0.24563490172784386;;-0.0029814042077079828;7550;;9800;19.03.2019 - 19.03.2020;;18.11.2021 - 16.02.2024;-0.8079911138650734;;-0.23574113665497876;1930;;1530
2024-02-15;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.06062705034754767;10870;;15100;18.06.2014 - 18.06.2015;;10.01.2014 - 11.01.2021;-0.24563490172784386;;-0.004105272489011602;7550;;9720;19.03.2019 - 19.03.2020;;18.11.2021 - 15.02.2024;-0.8079845611178836;;-0.235740343822339;1930;;1530
2024-02-14;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0863309352517998;;0.06065321185267791;10870;;15110;18.06.2014 - 18.06.2015;;06.04.2016 - 06.04.2023;-0.24563490172784386;;-0.005429452346592534;7550;;9630;19.03.2019 - 19.03.2020;;18.11.2021 - 14.02.2024;-0.807983878224753;;-0.2357400653316748;1930;;1530
2024-02-13;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08630305539401384;;0.06066187261660283;10870;;15110;04.12.2019 - 04.12.2020;;06.01.2014 - 06.01.2021;-0.24563490172784386;;-0.006390282965087701;7550;;9570;19.03.2019 - 19.03.2020;;18.11.2021 - 13.02.2024;-0.8079838579342956;;-0.2357400208347994;1930;;1530
2024-02-12;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08626850946086773;;0.06073682705249661;10870;;15110;11.10.2019 - 12.10.2020;;18.03.2014 - 18.03.2021;-0.24563490172784386;;-0.004633108592513868;7550;;9690;19.03.2019 - 19.03.2020;;18.11.2021 - 12.02.2024;-0.8080067501666025;;-0.23574253549477464;1920;;1530
2024-02-09;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08626850946086773;;0.060745034059795255;10870;;15120;11.10.2019 - 12.10.2020;;18.09.2013 - 18.09.2020;-0.24563490172784386;;-0.005158012059520267;7550;;9650;19.03.2019 - 19.03.2020;;18.11.2021 - 09.02.2024;-0.8079963340402221;;-0.2357413142189272;1930;;1530
2024-02-08;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0862523540489657;;0.06076411135435866;10870;;15120;23.06.2014 - 23.06.2015;;02.02.2015 - 02.02.2022;-0.24563490172784386;;-0.005253724590437714;7550;;9640;19.03.2019 - 19.03.2020;;18.11.2021 - 08.02.2024;-0.80799239151826;;-0.2357409921901784;1930;;1530
2024-02-07;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.0862523540489657;;0.060794563433000715;10870;;15120;20.06.2014 - 22.06.2015;;06.08.2013 - 06.08.2020;-0.24563490172784386;;-0.0054382136064204945;7550;;9630;19.03.2019 - 19.03.2020;;18.11.2021 - 07.02.2024;-0.8079693324130988;;-0.2357386214628342;1930;;1530
2024-02-06;0.6433171270163052;;0.11069806626459378;16440;;20860;19.03.2020 - 19.03.2021;;25.07.2012 - 25.07.2019;0.08610792192881944;;0.06080376662351372;10870;;15120;07.01.2015 - 07.01.2016;;13.09.2013 - 15.09.2020;-0.24563490172784386;;-0.005682928982445823;7550;;9610;19.03.2019 - 19.03.2020;;18.11.2021 - 06.02.2024;-0.8079687055201046;;-0.23573853869782935;1930;;1530
